Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;33291;31875;28606;;26590;;;1312;2437;1125;;;3973;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20214;1302211200;6928;Hildesheimer Allgemeine Zeitung Gesamt;davon ePaper;Hildesheim;986;Mo-Sa;12;6928;6508;6166;;;2260;;;5;5;;;;3901;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20204;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;33233;32257;29758;;27208;;;1404;2499;1095;;;3645;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20204;1302211200;6928;Hildesheimer Allgemeine Zeitung Gesamt;davon ePaper;Hildesheim;986;Mo-Sa;12;6928;5271;5271;;;1702;;;8;8;;;;3561;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20194;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;33543;32769;30691;;27751;;;1450;2531;1081;;;3568;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20194;1302211200;6928;Hildesheimer Allgemeine Zeitung Gesamt;davon ePaper;Hildesheim;986;Mo-Sa;12;6928;4651;4651;;;1280;;;10;10;;;;3361;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20184;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;34589;33853;32487;;28880;;;1479;2529;1050;;;3494;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20184;1302211200;6928;Hildesheimer Allgemeine Zeitung Gesamt;davon ePaper;Hildesheim;986;Mo-Sa;12;6928;3870;3870;;;666;;;11;11;;;;3193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20174;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;35849;35154;34115;;30214;;;1471;2589;1118;;;3469;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20174;1302211200;6928;Hildesheimer Allgemeine Zeitung Gesamt;davon ePaper;Hildesheim;986;Mo-Sa;12;6928;3579;3579;;;452;;;10;10;;;;3117;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20164;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;37470;36863;36153;;31522;;;1618;2755;1137;;;3723;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20164;1302211200;6928;Hildesheimer Allgemeine Zeitung Gesamt;davon ePaper;Hildesheim;986;Mo-Sa;12;6928;3456;3456;;;299;;;10;10;;;;3147;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20154;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;38003;37489;37267;;32816;;;1710;3036;1326;;;2963;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20154;1302211200;6928;Hildesheimer Allgemeine Zeitung Gesamt;davon ePaper;Hildesheim;986;Mo-Sa;12;6928;2828;2828;;;205;;;10;10;;;;2613;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20144;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;39098;38612;38993;;33737;;;1867;3079;1212;;;3008;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20144;1302211200;6928;Hildesheimer Allgemeine Zeitung Gesamt;davon ePaper;Hildesheim;986;Mo-Sa;12;6928;2081;2081;;;124;;;9;9;;;;1948;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20134;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;38887;37916;40806;;35161;;;1928;3376;1448;;;827;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20134;1302211200;6928;Hildesheimer Allgemeine Zeitung Gesamt;davon ePaper;Hildesheim;986;Mo-Sa;12;6928;289;289;;;57;;;4;4;;;;228;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20124;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;39957;39038;42134;;36223;;;1989;3458;1469;;;826;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20124;1302211200;6928;Hildesheimer Allgemeine Zeitung Gesamt;davon ePaper;Hildesheim;986;Mo-Sa;12;6928;47;47;;;47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20114;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;40992;39916;43256;;37149;;;2089;3590;1501;;;678;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20114;1302211200;6928;Hildesheimer Allgemeine Zeitung Gesamt;zzgl. ePaper;Hildesheim;986;Mo-Sa;12;6928;;45;;;43;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20104;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;41770;41055;43985;;37943;;;2278;3749;1471;;;834;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20104;1302211200;6928;Hildesheimer Allgemeine Zeitung Gesamt;zzgl. ePaper;Hildesheim;986;Mo-Sa;12;6928;;44;;;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20094;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;42694;41978;45185;;38779;;;2140;3853;1713;;;1059;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20094;1302211200;6928;Hildesheimer Allgemeine Zeitung Gesamt;zzgl. ePaper;Hildesheim;986;Mo-Sa;12;6928;;34;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20084;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;43051;42187;45500;;39418;;;2306;3974;1668;;;463;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20084;1302211200;6928;Hildesheimer Allgemeine Zeitung Gesamt;zzgl. ePaper;Hildesheim;986;Mo-Sa;12;6928;;40;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20074;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;44247;43472;46592;;40422;;;2523;4067;1544;;;527;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20074;1302211200;6928;Hildesheimer Allgemeine Zeitung Gesamt;zzgl. ePaper;Hildesheim;986;Mo-Sa;12;6928;;45;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20064;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;45055;44348;47340;;40895;;;2713;4246;1533;;;740;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20064;1302211200;6928;Hildesheimer Allgemeine Zeitung Gesamt;zzgl. ePaper;Hildesheim;986;Mo-Sa;10;6928;;51;;;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20054;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;47053;45549;49673;;42057;;;2754;4420;1666;;;738;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20054;1302211200;6928;Hildesheimer Allgemeine Zeitung Gesamt;zzgl. ePaper;Hildesheim;986;Mo-Sa;10;6928;;48;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20044;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;47948;46483;50555;;42582;;;2710;4361;1651;;;1191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20034;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;48678;47371;51381;;43609;;;2726;4431;1705;;;1036;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20024;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;49530;48319;52231;;44455;;;2895;4593;1698;;;969;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20014;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;49793;48860;52732;;45315;;;3128;5084;1956;;;417;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
20004;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;50319;49610;53186;;46172;;;3253;5237;1984;;;185;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;102023
20004;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;50319;49610;53186;;46205;;;3253;5237;1984;;;152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
19994;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;51332;49802;54088;;46049;;;3646;5548;1902;;;107;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
19984;1302211200;1083;Hildesheimer Allgemeine Zeitung Gesamt;;Hildesheim;986;Mo-Sa;10;1083;50848;49876;53768;;45843;;;3882;5900;2018;;;151;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102023
