IVW-Auflagenstatistik - 2. Quartal 2022;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;13451429;13848847;-397418;-2,87;14192727;-741298;-5,22
Verkauf;13023289;13416412;-393123;-2,93;13819833;-796544;-5,76
Abonnement;9658951;9963131;-304180;-3,05;10237209;-578258;-5,65
Einzelverkauf;1970871;2031934;-61063;-3,01;2293363;-322492;-14,06
Lesezirkel;;;;;;;
Bordexemplare;194053;187374;6679;3,56;147063;46990;31,95
Sonstiger Verkauf;1199414;1233973;-34559;-2,80;1142198;57216;5,01
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;1660590;1452379;208211;14,34;1692300;-31710;-1,87
Verkauf;1592410;1388802;203608;14,66;1617298;-24888;-1,54
Abonnement;1355715;1218207;137508;11,29;1439851;-84136;-5,84
Einzelverkauf;99092;65170;33922;52,05;74336;24756;33,30
Lesezirkel;;;;;;;
Bordexemplare;16449;4796;11653;242,97;3725;12724;341,58
Sonstiger Verkauf;121154;100629;20525;20,40;99386;21768;21,90
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;59476597;61533066;-2056469;-3,34;64664612;-5188015;-8,02
Verkauf;53141020;55549040;-2408020;-4,33;58123225;-4982205;-8,57
Abonnement;24011022;24043177;-32155;-0,13;24816752;-805730;-3,25
Einzelverkauf;21688087;24141536;-2453449;-10,16;25492144;-3804057;-14,92
Lesezirkel;2321893;2343780;-21887;-0,93;2381079;-59186;-2,49
Bordexemplare;467860;473184;-5324;-1,13;425951;41909;9,84
Sonstiger Verkauf;4652158;4547363;104795;2,30;5007299;-355141;-7,09
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;15379445;15306530;72915;0,48;15931866;-552421;-3,47
Verkauf;7937752;7824905;112847;1,44;8388943;-451191;-5,38
Abonnement;6892637;6776080;116557;1,72;7277695;-385058;-5,29
Einzelverkauf;22264;23402;-1138;-4,86;32310;-10046;-31,09
Lesezirkel;;;;;;;
Bordexemplare;23170;30123;-6953;-23,08;26056;-2886;-11,08
Sonstiger Verkauf;999681;995300;4381;0,44;1052882;-53201;-5,05
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;25720946;28086683;-2365737;-8,42;28882614;-3161668;-10,95
Verkauf;20853935;21384010;-530075;-2,48;22252913;-1398978;-6,29
Abonnement;876072;903275;-27203;-3,01;929935;-53863;-5,79
Einzelverkauf;13478;10005;3473;34,71;11033;2445;22,16
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;441581;317892;123689;38,91;1403250;-961669;-68,53
;;;;;;;
;;;;;;;
IVW-Auflagenstatistik ePaper - 2. Quartal 2022;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;2292444;2298947;-6503;-0,28;2028829;263615;12,99
Verkauf;2114505;2133578;-19073;-0,89;1944684;169821;8,73
Abonnement;1175792;1199461;-23669;-1,97;1070665;105127;9,82
Einzelverkauf;4316;4986;-670;-13,44;4127;189;4,58
Lesezirkel;;;;;;;
Bordexemplare;3042;2795;247;8,84;1538;1504;97,79
Sonstiger Verkauf;931355;926336;5019;0,54;868354;63001;7,26
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;381045;306123;74922;24,47;263398;117647;44,67
Verkauf;380747;305865;74882;24,48;263311;117436;44,60
Abonnement;292358;234412;57946;24,72;193559;98799;51,04
Einzelverkauf;1029;549;480;87,43;578;451;78,03
Lesezirkel;;;;;;;
Bordexemplare;1172;98;1074;1095,92;75;1097;1462,67
Sonstiger Verkauf;86188;70806;15382;21,72;69099;17089;24,73
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;2705534;2684663;20871;0,78;1831010;874524;47,76
Verkauf;2415986;2381344;34642;1,45;1801903;614083;34,08
Abonnement;1384405;1303932;80473;6,17;1010421;373984;37,01
Einzelverkauf;61218;232361;-171143;-73,65;39382;21836;55,45
Lesezirkel;;;;;;;
Bordexemplare;77175;41851;35324;84,40;26037;51138;196,41
Sonstiger Verkauf;893188;803200;89988;11,20;726063;167125;23,02
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;841212;881398;-40186;-4,56;549690;291522;53,03
Verkauf;308162;305866;2296;0,75;254129;54033;21,26
Abonnement;71562;67782;3780;5,58;55964;15598;27,87
Einzelverkauf;169;132;37;28,03;188;-19;-10,11
Lesezirkel;;;;;;;
Bordexemplare;170;7123;-6953;-97,61;56;114;203,57
Sonstiger Verkauf;236261;230829;5432;2,35;197921;38340;19,37
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;0;0;0;;0;0;
Verkauf;0;0;0;;0;0;
Abonnement;;;;;;;
Einzelverkauf;;;;;;;
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;;;;;;;
