IVW-Auflagenstatistik - 3. Quartal 2022;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;13041973;13451429;-409456;-3,04;13525176;-483203;-3,57
Verkauf;12583586;13023289;-439703;-3,38;13179232;-595646;-4,52
Abonnement;9275269;9658951;-383682;-3,97;9939721;-664452;-6,68
Einzelverkauf;1928967;1970871;-41904;-2,13;2075785;-146818;-7,07
Lesezirkel;;;;;;;
Bordexemplare;199878;194053;5825;3,00;113233;86645;76,52
Sonstiger Verkauf;1179472;1199414;-19942;-1,66;1050493;128979;12,28
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;1657238;1660590;-3352;-0,20;1683581;-26343;-1,56
Verkauf;1591830;1592410;-580;-0,04;1615319;-23489;-1,45
Abonnement;1349051;1355715;-6664;-0,49;1437285;-88234;-6,14
Einzelverkauf;94589;99092;-4503;-4,54;76259;18330;24,04
Lesezirkel;;;;;;;
Bordexemplare;16418;16449;-31;-0,19;3826;12592;329,12
Sonstiger Verkauf;131772;121154;10618;8,76;97949;33823;34,53
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;58502151;59476597;-974446;-1,64;64555927;-6053776;-9,38
Verkauf;52347172;53141020;-793848;-1,49;58230929;-5883757;-10,10
Abonnement;22821771;24011022;-1189251;-4,95;25273388;-2451617;-9,70
Einzelverkauf;22284812;21688087;596725;2,75;24996789;-2711977;-10,85
Lesezirkel;2239887;2321893;-82006;-3,53;2426222;-186335;-7,68
Bordexemplare;422186;467860;-45674;-9,76;501833;-79647;-15,87
Sonstiger Verkauf;4578516;4652158;-73642;-1,58;5032697;-454181;-9,02
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;15259511;15379445;-119934;-0,78;15719759;-460248;-2,93
Verkauf;7908038;7937752;-29714;-0,37;8241896;-333858;-4,05
Abonnement;6858665;6892637;-33972;-0,49;7142524;-283859;-3,97
Einzelverkauf;22127;22264;-137;-0,62;26819;-4692;-17,50
Lesezirkel;;;;;;;
Bordexemplare;23224;23170;54;0,23;26316;-3092;-11,75
Sonstiger Verkauf;1004022;999681;4341;0,43;1046237;-42215;-4,03
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;23588801;25720946;-2132145;-8,29;28940471;-5351670;-18,49
Verkauf;20569960;20853935;-283975;-1,36;21766132;-1196172;-5,50
Abonnement;741695;876072;-134377;-15,34;934446;-192751;-20,63
Einzelverkauf;8946;13478;-4532;-33,63;6898;2048;29,69
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;411303;441581;-30278;-6,86;387416;23887;6,17
;;;;;;;
;;;;;;;
IVW-Auflagenstatistik ePaper - 3. Quartal 2022;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;2363947;2292444;71503;3,12;1964516;399431;20,33
Verkauf;2133360;2114505;18855;0,89;1870045;263315;14,08
Abonnement;1191946;1175792;16154;1,37;1034793;157153;15,19
Einzelverkauf;7092;4316;2776;64,32;4018;3074;76,51
Lesezirkel;;;;;;;
Bordexemplare;3407;3042;365;12,00;1901;1506;79,22
Sonstiger Verkauf;930915;931355;-440;-0,05;829333;101582;12,25
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;394144;381045;13099;3,44;275549;118595;43,04
Verkauf;393334;380747;12587;3,31;275409;117925;42,82
Abonnement;302606;292358;10248;3,51;204288;98318;48,13
Einzelverkauf;997;1029;-32;-3,11;577;420;72,79
Lesezirkel;;;;;;;
Bordexemplare;1042;1172;-130;-11,09;167;875;523,95
Sonstiger Verkauf;88689;86188;2501;2,90;70377;18312;26,02
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;2871064;2705534;165530;6,12;1998913;872151;43,63
Verkauf;2560117;2415986;144131;5,97;1971897;588220;29,83
Abonnement;1440529;1384405;56124;4,05;1053648;386881;36,72
Einzelverkauf;185158;61218;123940;202,46;64716;120442;186,11
Lesezirkel;;;;;;;
Bordexemplare;59010;77175;-18165;-23,54;56743;2267;4,00
Sonstiger Verkauf;875420;893188;-17768;-1,99;796790;78630;9,87
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;844607;841212;3395;0,40;561585;283022;50,40
Verkauf;325934;308162;17772;5,77;266184;59750;22,45
Abonnement;83574;71562;12012;16,79;60148;23426;38,95
Einzelverkauf;152;169;-17;-10,06;144;8;5,56
Lesezirkel;;;;;;;
Bordexemplare;224;170;54;31,76;146;78;53,42
Sonstiger Verkauf;241984;236261;5723;2,42;205746;36238;17,61
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;0;0;0;;0;0;
Verkauf;0;0;0;;0;0;
Abonnement;;;;;;;
Einzelverkauf;;;;;;;
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;;;;;;;
