IVW-Auflagenstatistik - 1. Quartal 2022;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;13848847;13966251;-117404;-0,84;14430958;-582111;-4,03
Verkauf;13416412;13539960;-123548;-0,91;14004992;-588580;-4,20
Abonnement;9963131;10060071;-96940;-0,96;10360391;-397260;-3,83
Einzelverkauf;2031934;2108139;-76205;-3,61;2304098;-272164;-11,81
Lesezirkel;;;;;;;
Bordexemplare;187374;164609;22765;13,83;166703;20671;12,40
Sonstiger Verkauf;1233973;1207141;26832;2,22;1173800;60173;5,13
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;1452379;1705847;-253468;-14,86;1684826;-232447;-13,80
Verkauf;1388802;1631962;-243160;-14,90;1609073;-220271;-13,69
Abonnement;1218207;1457549;-239342;-16,42;1422765;-204558;-14,38
Einzelverkauf;65170;68964;-3794;-5,50;82496;-17326;-21,00
Lesezirkel;;;;;;;
Bordexemplare;4796;3825;971;25,39;3700;1096;29,62
Sonstiger Verkauf;100629;101624;-995;-0,98;100112;517;0,52
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;61533066;62738241;-1205175;-1,92;66590735;-5057669;-7,60
Verkauf;55549040;56061137;-512097;-0,91;60308046;-4759006;-7,89
Abonnement;24043177;24616861;-573684;-2,33;25559220;-1516043;-5,93
Einzelverkauf;24141536;23444921;696615;2,97;26957056;-2815520;-10,44
Lesezirkel;2343780;2449102;-105322;-4,30;2366044;-22264;-0,94
Bordexemplare;473184;502217;-29033;-5,78;436696;36488;8,36
Sonstiger Verkauf;4547363;5048036;-500673;-9,92;4989030;-441667;-8,85
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;15306530;16016497;-709967;-4,43;15671455;-364925;-2,33
Verkauf;7824905;8333400;-508495;-6,10;8451895;-626990;-7,42
Abonnement;6776080;7239534;-463454;-6,40;7347136;-571056;-7,77
Einzelverkauf;23402;27501;-4099;-14,90;31001;-7599;-24,51
Lesezirkel;;;;;;;
Bordexemplare;30123;26226;3897;14,86;26026;4097;15,74
Sonstiger Verkauf;995300;1040139;-44839;-4,31;1047732;-52432;-5,00
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;28086683;28899942;-813259;-2,81;28925789;-839106;-2,90
Verkauf;21384010;22869801;-1485791;-6,50;21830743;-446733;-2,05
Abonnement;903275;918638;-15363;-1,67;926024;-22749;-2,46
Einzelverkauf;10005;19403;-9398;-48,44;4444;5561;125,14
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;317892;1412726;-1094834;-77,50;340544;-22652;-6,65
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
IVW-Auflagenstatistik ePaper - 1. Quartal 2022;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;2298947;2160718;138229;6,40;2028349;270598;13,34
Verkauf;2133578;2055936;77642;3,78;1895508;238070;12,56
Abonnement;1199461;1143538;55923;4,89;1051674;147787;14,05
Einzelverkauf;4986;4625;361;7,81;4456;530;11,89
Lesezirkel;;;;;;;
Bordexemplare;2795;3260;-465;-14,26;1157;1638;141,57
Sonstiger Verkauf;926336;904513;21823;2,41;838221;88115;10,51
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;306123;290858;15265;5,25;248815;57308;23,03
Verkauf;305865;290696;15169;5,22;248728;57137;22,97
Abonnement;234412;220061;14351;6,52;179529;54883;30,57
Einzelverkauf;549;544;5;0,92;783;-234;-29,89
Lesezirkel;;;;;;;
Bordexemplare;98;166;-68;-40,96;50;48;96,00
Sonstiger Verkauf;70806;69925;881;1,26;68366;2440;3,57
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;2684663;2148552;536111;24,95;1815374;869289;47,88
Verkauf;2381344;2042150;339194;16,61;1780945;600399;33,71
Abonnement;1303932;1123398;180534;16,07;938148;365784;38,99
Einzelverkauf;232361;64506;167855;260,22;56804;175557;309,06
Lesezirkel;;;;;;;
Bordexemplare;41851;54479;-12628;-23,18;17002;24849;146,15
Sonstiger Verkauf;803200;799767;3433;0,43;768991;34209;4,45
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;881398;707122;174276;24,65;544835;336563;61,77
Verkauf;305866;264675;41191;15,56;241219;64647;26,80
Abonnement;67782;62642;5140;8,21;52263;15519;29,69
Einzelverkauf;132;154;-22;-14,29;210;-78;-37,14
Lesezirkel;;;;;;;
Bordexemplare;7123;226;6897;3051,77;26;7097;27296,15
Sonstiger Verkauf;230829;201653;29176;14,47;188720;42109;22,31
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;0;0;0;;0;0;
Verkauf;0;0;0;;0;0;
Abonnement;;;;;;;
Einzelverkauf;;;;;;;
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;;;;;;;
