IVW-Auflagenstatistik - 4. Quartal 2021;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;13966251;13525176;441075;3,26;14408569;-442318;-3,07
Verkauf;13539960;13179232;360728;2,74;14062730;-522770;-3,72
Abonnement;10060071;9939721;120350;1,21;10403687;-343616;-3,30
Einzelverkauf;2108139;2075785;32354;1,56;2311453;-203314;-8,80
Lesezirkel;;;;;;;
Bordexemplare;164609;113233;51376;45,37;172993;-8384;-4,85
Sonstiger Verkauf;1207141;1050493;156648;14,91;1174597;32544;2,77
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;1705847;1683581;22266;1,32;1764493;-58646;-3,32
Verkauf;1631962;1615319;16643;1,03;1679958;-47996;-2,86
Abonnement;1457549;1437285;20264;1,41;1499223;-41674;-2,78
Einzelverkauf;68964;76259;-7295;-9,57;73133;-4169;-5,70
Lesezirkel;;;;;;;
Bordexemplare;3825;3826;-1;-0,03;3733;92;2,46
Sonstiger Verkauf;101624;97949;3675;3,75;103869;-2245;-2,16
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;62738241;64555927;-1817686;-2,82;67111168;-4372927;-6,52
Verkauf;56061137;58230929;-2169792;-3,73;59333827;-3272690;-5,52
Abonnement;24616861;25273388;-656527;-2,60;24890334;-273473;-1,10
Einzelverkauf;23444921;24996789;-1551868;-6,21;25068395;-1623474;-6,48
Lesezirkel;2449102;2426222;22880;0,94;2559994;-110892;-4,33
Bordexemplare;502217;501833;384;0,08;521238;-19021;-3,65
Sonstiger Verkauf;5048036;5032697;15339;0,30;6293866;-1245830;-19,79
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;16016497;15719759;296738;1,89;15806634;209863;1,33
Verkauf;8333400;8241896;91504;1,11;8468786;-135386;-1,60
Abonnement;7239534;7142524;97010;1,36;7361098;-121564;-1,65
Einzelverkauf;27501;26819;682;2,54;28806;-1305;-4,53
Lesezirkel;;;;;;;
Bordexemplare;26226;26316;-90;-0,34;36145;-9919;-27,44
Sonstiger Verkauf;1040139;1046237;-6098;-0,58;1042737;-2598;-0,25
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;28899942;28940471;-40529;-0,14;30343555;-1443613;-4,76
Verkauf;22869801;21766132;1103669;5,07;21510678;1359123;6,32
Abonnement;918638;934446;-15808;-1,69;936972;-18334;-1,96
Einzelverkauf;19403;6898;12505;181,28;14503;4900;33,79
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;1412726;387416;1025310;264,65;411220;1001506;243,55
;;;;;;;
;;;;;;;
IVW-Auflagenstatistik ePaper - 4. Quartal 2021;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;2160718;1964516;196202;9,99;1841859;318859;17,31
Verkauf;2055936;1870045;185891;9,94;1841859;214077;11,62
Abonnement;1143538;1034793;108745;10,51;1008744;134794;13,36
Einzelverkauf;4625;4018;607;15,11;4115;510;12,39
Lesezirkel;;;;;;;
Bordexemplare;3260;1901;1359;71,49;1643;1617;98,42
Sonstiger Verkauf;904513;829333;75180;9,07;827357;77156;9,33
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;290858;275549;15309;5,56;233474;57384;24,58
Verkauf;290696;275409;15287;5,55;233474;57222;24,51
Abonnement;220061;204288;15773;7,72;164068;55993;34,13
Einzelverkauf;544;577;-33;-5,72;582;-38;-6,53
Lesezirkel;;;;;;;
Bordexemplare;166;167;-1;-0,60;83;83;100,00
Sonstiger Verkauf;69925;70377;-452;-0,64;68741;1184;1,72
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;2148552;1998913;149639;7,49;1693470;455082;26,87
Verkauf;2042150;1971897;70253;3,56;1693470;348680;20,59
Abonnement;1123398;1053648;69750;6,62;891629;231769;25,99
Einzelverkauf;64506;64716;-210;-0,32;50142;14364;28,65
Lesezirkel;;;;;;;
Bordexemplare;54479;56743;-2264;-3,99;26112;28367;108,64
Sonstiger Verkauf;799767;796790;2977;0,37;725587;74180;10,22
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;707122;561585;145537;25,92;201966;505156;250,12
Verkauf;264675;266184;-1509;-0,57;201966;62709;31,05
Abonnement;62642;60148;2494;4,15;47132;15510;32,91
Einzelverkauf;154;144;10;6,94;255;-101;-39,61
Lesezirkel;;;;;;;
Bordexemplare;226;146;80;54,79;0;226;0,00
Sonstiger Verkauf;201653;205746;-4093;-1,99;154579;47074;30,45
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;0;0;0;;0;0;
Verkauf;0;0;0;;0;0;
Abonnement;;;;;;;
Einzelverkauf;;;;;;;
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;;;;;;;
