IVW-Auflagenstatistik - 1. Quartal 2021;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;14430958;14408569;22389;0,16;14881003;-450045;-3,02
Verkauf;14004992;14062730;-57738;-0,41;14568614;-563622;-3,87
Abonnement;10360391;10403687;-43296;-0,42;10571265;-210874;-1,99
Einzelverkauf;2304098;2311453;-7355;-0,32;2521983;-217885;-8,64
Lesezirkel;;;;;;;
Bordexemplare;166703;172993;-6290;-3,64;386335;-219632;-56,85
Sonstiger Verkauf;1173800;1174597;-797;-0,07;1089031;84769;7,78
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;1684826;1764493;-79667;-4,52;1708877;-24051;-1,41
Verkauf;1609073;1679958;-70885;-4,22;1627096;-18023;-1,11
Abonnement;1422765;1499223;-76458;-5,10;1429246;-6481;-0,45
Einzelverkauf;82496;73133;9363;12,80;68890;13606;19,75
Lesezirkel;;;;;;;
Bordexemplare;3700;3733;-33;-0,88;25648;-21948;-85,57
Sonstiger Verkauf;100112;103869;-3757;-3,62;103312;-3200;-3,10
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;66590735;67111168;-520433;-0,78;72952360;-6361625;-8,72
Verkauf;60308046;59333827;974219;1,64;64192090;-3884044;-6,05
Abonnement;25559220;24890334;668886;2,69;25939326;-380106;-1,47
Einzelverkauf;26957056;25068395;1888661;7,53;27009288;-52232;-0,19
Lesezirkel;2366044;2559994;-193950;-7,58;3236330;-870286;-26,89
Bordexemplare;436696;521238;-84542;-16,22;1186225;-749529;-63,19
Sonstiger Verkauf;4989030;6293866;-1304836;-20,73;6820921;-1831891;-26,86
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;15671455;15806634;-135179;-0,86;16878198;-1206743;-7,15
Verkauf;8451895;8468786;-16891;-0,20;8564238;-112343;-1,31
Abonnement;7347136;7361098;-13962;-0,19;7349891;-2755;-0,04
Einzelverkauf;31001;28806;2195;7,62;135043;-104042;-77,04
Lesezirkel;;;;;;;
Bordexemplare;26026;36145;-10119;-28,00;31707;-5681;-17,92
Sonstiger Verkauf;1047732;1042737;4995;0,48;1047597;135;0,01
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;28925789;30343555;-1417766;-4,67;33382334;-4456545;-13,35
Verkauf;21830743;21510678;320065;1,49;24350304;-2519561;-10,35
Abonnement;926024;936972;-10948;-1,17;610755;315269;51,62
Einzelverkauf;4444;14503;-10059;-69,36;40984;-36540;-89,16
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;340544;411220;-70676;-17,19;268207;72337;26,97
;;;;;;;
;;;;;;;
IVW-Auflagenstatistik ePaper - 1. Quartal 2021;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;2028349;1841859;186490;10,13;1.645.163;383.186;23,29
Verkauf;1895508;1841859;53649;2,91;1.645.163;250.345;15,22
Abonnement;1051674;1008744;42930;4,26;882.752;168.922;19,14
Einzelverkauf;4456;4115;341;8,29;3.221;1.235;38,34
Lesezirkel;;;;;;;
Bordexemplare;1157;1643;-486;-29,58;2.183;-1.026;-47,00
Sonstiger Verkauf;838221;827357;10864;1,31;757.007;81.214;10,73
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;248815;233474;15341;6,57;177.173;71.642;40,44
Verkauf;248728;233474;15254;6,53;177.173;71.555;40,39
Abonnement;179529;164068;15461;9,42;113.925;65.604;57,59
Einzelverkauf;783;582;201;34,54;617;166;26,90
Lesezirkel;;;;;;;
Bordexemplare;50;83;-33;-39,76;358;-308;-86,03
Sonstiger Verkauf;68366;68741;-375;-0,55;62.273;6.093;9,78
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;1815374;1693470;121904;7,20;1.124.466;690.908;61,44
Verkauf;1780945;1693470;87475;5,17;1.124.466;656.479;58,38
Abonnement;938148;891629;46519;5,22;455.996;482.152;105,74
Einzelverkauf;56804;50142;6662;13,29;41.449;15.355;37,05
Lesezirkel;;;;;;;
Bordexemplare;17002;26112;-9110;-34,89;74.000;-56.998;-77,02
Sonstiger Verkauf;768991;725587;43404;5,98;553.021;215.970;39,05
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;544835;201966;342869;169,77;170.533;374.302;219,49
Verkauf;241219;201966;39253;19,44;170.533;70.686;41,45
Abonnement;52263;47132;5131;10,89;34.888;17.375;49,80
Einzelverkauf;210;255;-45;-17,65;315;-105;-33,33
Lesezirkel;;;;;;;
Bordexemplare;26;0;26;0,00;221;-195;-88,24
Sonstiger Verkauf;188720;154579;34141;22,09;135.109;53.611;39,68
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;0;0;0;;186.290;-186.290;
Verkauf;0;0;0;;186.290;-186.290;
Abonnement;;;;;;;
Einzelverkauf;;;;;;;
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;;;;;;;
;;;;;;;
