Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;5323;5092;6000;;5092;;;;;;;;;231;;;;;54;52;;;52;;;;;;;;;2;;;;220;;;;;;;;;;;;;;;;;;505027
20214;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;6822;6594;7650;;6594;;;;;;;;;228;;;;;75;73;;;73;;;;;;;;;2;;;;220;;;;;;;;;;;;;;;;;;505027
20204;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;7952;7712;10227;;7712;;;;;;;;;240;;;;;68;67;;;67;;;;;;;;;1;;;;220;;;;;;;;;;;;;;;;;;505027
20194;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;9988;9793;11162;;9190;;;;;;444;;159;195;;;;;97;96;;;67;;;;;;;;29;1;;;;220;;;;;;;;;;;;;;;;;;505027
20184;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;75582;74556;81372;;33126;;22189;142;3659;3517;4887;30000;6401;1026;;;;;133;110;;;106;;46;4;98;94;;;;23;;;;220;;;;;;;;;;PK;;;;;;;;505027
20184;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;75582;74556;81372;;33487;361;22189;142;3659;3517;4887;30000;6040;1026;;;;;133;110;;;106;;46;4;98;94;;;;23;;;;220;;;;;;;;;;;;;;;;;;505027
20174;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;74719;73624;80578;;34771;;21814;573;4376;3803;4745;25000;8535;1095;;;;;97;96;;;89;;29;7;90;83;;;;1;;;;220;;;;;;;;;;;;;;;;;;505027
20164;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;74691;73843;81522;;37925;;22848;435;4313;3878;4948;25000;5535;848;;;;;146;131;;;117;;62;9;100;91;5;;;15;;;;220;;;;;;;;;;;;;;;;;;505027
20154;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;72956;72246;79446;;45629;;28242;825;4815;3990;5119;20000;673;710;;;;;79;68;;;54;;2;11;110;99;;;3;11;;;;220;;;;;;;;;;;;;;;;;;505027
20144;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;74314;73670;87779;;48766;;28684;1284;12189;10905;6215;9500;7905;644;;;;;18;6;;;51;;1;;195;242;;;2;12;;;;220;;;;;;;;;;;;;;;;;;505027
20134;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;73172;72474;83367;;50777;;25550;146;7600;7454;6289;3000;12262;698;;;;;137;123;;;79;;1;42;85;43;;;2;14;;;;220;;;;;;;;;;;;;;;;;;505027
20124;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;78946;76027;92700;;41992;;7584;1148;8966;7818;6441;3000;23446;2919;;;;;164;124;;;38;;1;19;50;31;;;67;40;;;;220;;;;;;;;;;;;;;;;;;505027
20114;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;88700;82402;104267;;49458;;8070;2034;10657;8623;10500;3000;17410;6298;;;;;159;129;;;104;;1;16;50;34;;;9;30;;;;220;;;;;;;;;;;;;;;;;;505027
20104;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;109608;101770;122713;;48616;;6421;1541;9184;7643;13754;10500;27359;7838;;;;;122;71;;;53;;1;14;50;36;;;4;51;;;;220;;;;;;;;;;;;;;;;;;505027
20094;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;116390;112539;132533;;50723;;4977;2478;10200;7722;14111;13500;31727;3851;;;;;144;94;;;66;;;25;72;47;;;3;50;;;;220;;;;;;;;;;;;;;;;;;505027
20084;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;133316;123771;161350;;56107;;;3840;19517;15677;15554;7500;40770;9545;;;;;139;79;;;62;;;10;75;65;;;7;60;;;;220;;;;;;;;;;;;;;;;;;505027
20074;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;131561;121225;148033;;61348;;;2991;13994;11003;16205;7500;33181;10336;;;;;56;24;;;69;;;;80;126;;;1;32;;;;220;;;;;;;;;;;;;;;;;;505027
20064;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;140131;130994;159554;;72647;;;4093;15492;11399;16313;7500;30441;9137;;;;;;;;;60;;;;234;335;;;2;30;;;;220;;;;;;;;;;;;;;;;;;505027
20054;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;151947;135857;168864;;80240;;;3096;16552;13456;16919;4167;31435;16090;;;;;69;53;;;55;;;;107;111;;;2;16;;;;220;;;;;;;;;;;;;;;;;;505027
20044;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;151740;135128;173819;;78671;;;6017;20225;14208;17722;;32718;16612;;;;;103;90;;;62;;;26;100;74;;;2;13;;;;220;;;;;;;;;;;;;;;;;;505027
20034;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;149405;133735;166367;;80873;;;5236;14402;9166;17900;;29726;15670;;;;;100;78;;;76;;;;150;151;;;3;22;;;;220;;;;;;;;;;;;;;;;;;505027
20024;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;155233;141430;169167;;80384;;;;13987;8734;18175;;37618;13803;;;;;192;114;;;84;;;;155;125;;;;78;;;;220;;;;;;;;;;;;;;;;;;505027
20014;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;156728;145063;172368;;85662;;;;14668;10029;12060;;42702;11665;;;;;202;88;;;104;;;;255;271;;;;114;;;;220;;;;;;;;;;;;;;;;;;505027
20004;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;156910;141556;189360;;93569;;;;19868;14878;12992;;30005;15354;;;;;292;155;;;115;;;;403;363;;;;137;;;;220;;;;;;;;;;;;;;;;;;505027
19994;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;167317;151593;245810;;97832;;;;26997;18088;14156;;30696;15724;;;;;612;476;;;119;;;;555;448;250;;;136;;;;220;;;;;;;;;;;;;;;;;;505027
19984;2310101072;44;Impulse;;Hamburg;6754;mtl;11;44;169571;145715;191135;;94098;;;;25359;15411;14202;17;27467;23856;;;;;947;807;;;188;;;;688;319;250;;;140;;;;220;;;;;;;;;;;;;;;;;;505027
