Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;16633;16231;15742;;15012;;;905;1856;951;;;314;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20234;1567001200;10804;Potsdamer Tageszeitung;davon ePaper;Potsdam;370;Mo-Sa;10;10804;2623;2623;;;2517;;;1;1;;;;105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20224;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;18176;17669;17808;;16133;;;1025;1943;918;;;511;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20224;1567001200;10804;Potsdamer Tageszeitung;davon ePaper;Potsdam;370;Mo-Sa;10;10804;2136;2136;;;2029;;;2;2;;;;105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20214;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;20148;19535;20080;;17659;;;1225;2134;909;;;651;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20214;1567001200;10804;Potsdamer Tageszeitung;davon ePaper;Potsdam;370;Mo-Sa;10;10804;1972;1972;;;1884;;;2;2;;;;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20204;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;21214;20347;21642;;18135;;;1458;2589;1131;;;754;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20204;1567001200;10804;Potsdamer Tageszeitung;davon ePaper;Potsdam;370;Mo-Sa;10;10804;1734;1734;;;1663;;;2;2;;;;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20194;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;21908;20923;22480;;18732;;;1434;2527;1093;;;757;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20194;1567001200;10804;Potsdamer Tageszeitung;davon ePaper;Potsdam;370;Mo-Sa;10;10804;1572;1572;;;1511;;;4;4;;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20184;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;22299;21615;23101;;19552;;;1504;2640;1136;;;559;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20184;1567001200;10804;Potsdamer Tageszeitung;davon ePaper;Potsdam;370;Mo-Sa;10;10804;1397;1397;;;1378;;;2;2;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20174;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;23733;22596;24675;;19798;;;1585;2701;1116;;;1213;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20174;1567001200;10804;Potsdamer Tageszeitung;davon ePaper;Potsdam;370;Mo-Sa;10;10804;1263;1263;;;1240;;;1;1;;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20164;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;24516;23764;25819;;20701;;;1739;3095;1356;;;1324;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20164;1567001200;10804;Potsdamer Tageszeitung;davon ePaper;Potsdam;370;Mo-Sa;10;10804;1100;1100;;;1084;;;1;1;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20154;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;25065;24365;27611;;21272;;;1747;3219;1472;;;1346;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20144;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;25455;24806;28018;;22012;;;1913;3324;1411;;;881;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20134;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;26745;26224;29270;;23098;;;1996;3603;1607;;;1130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20124;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;27620;27080;30376;;23994;;;2039;3474;1435;;;1047;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20114;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;28093;27587;31012;;24831;;;2025;3571;1546;;;731;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20104;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;29171;28783;32143;;25799;;;2059;3554;1495;;;925;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20094;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;29705;29343;33091;;26670;;;1989;3847;1858;;;684;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20084;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;30813;30408;34023;;27350;;;2208;4082;1874;;;850;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20074;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;32311;31827;35388;;28584;;;2395;4060;1665;;;848;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20064;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;33297;32960;36487;;30018;;;2446;4135;1689;;;496;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20054;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;35834;34828;38890;;31573;;;2559;4192;1633;;;696;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20044;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;37001;35847;40119;;32615;;;2567;4164;1597;;;665;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20034;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;38519;37399;41840;;34098;;;2585;4377;1792;;;716;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20024;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;39448;38557;42747;;35419;;;2537;4285;1748;;;601;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20014;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;41021;40018;44469;;36483;;;2614;4395;1781;;;921;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
20004;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;41385;40826;44680;;37510;;;2546;4061;1515;;;770;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
19994;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;42877;42294;46355;;39088;;;2659;4141;1482;;;547;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
19984;1567001200;2523;Potsdamer Tageszeitung;;Potsdam;370;Mo-Sa;10;2523;45217;44259;49302;;40972;;;2379;3828;1449;;;908;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100866
