Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1281300000;8847;WELT AM SONNTAG (WAMS+ WAMS kompakt);;Berlin;1;Sa/So;11;8847;385649;286020;297485;;129819;;;36195;117769;81574;;47519;72487;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104650
20234;1281300000;9831;WELT AM SONNTAG (WAMS+ WAMS kompakt);davon ePaper;Berlin;1;Sa/So;12;9831;172023;113926;;;60610;;;412;412;;;1410;51494;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104650
20224;1281300000;8847;WELT AM SONNTAG (WAMS+ WAMS kompakt);;Berlin;1;Sa/So;11;8847;374348;314002;348333;;109758;;;88853;201421;112568;;44335;71056;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104650
20224;1281300000;9831;WELT AM SONNTAG (WAMS+ WAMS kompakt);davon ePaper;Berlin;1;Sa/So;12;9831;143431;115751;;;70150;;;473;473;;;865;44263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104650
20214;1281300000;8847;WELT AM SONNTAG (WAMS+ WAMS kompakt);;Berlin;1;Sa/So;11;8847;352498;323815;401482;;112693;;;107032;255454;148422;;43637;60453;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104650
20214;1281300000;9831;WELT AM SONNTAG (WAMS+ WAMS kompakt);davon ePaper;Berlin;1;Sa/So;12;9831;104995;104995;;;70904;;;410;410;;;812;32869;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104650
20174;1281300000;8847;WELT AM SONNTAG (WAMS+ WAMS kompakt);;Berlin;1;Sa/So;11;8847;369440;350924;419003;;79945;;;145812;252636;106824;;73974;51193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104650
20174;1281300000;9831;WELT AM SONNTAG (WAMS+ WAMS kompakt);davon ePaper;Berlin;1;Sa/So;12;9831;62505;62505;;;43038;;;182;182;;;;19285;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104650
20164;1281300000;8847;WELT AM SONNTAG (WAMS+ WAMS kompakt);;Berlin;1;Sa/So;11;8847;398574;381282;469197;;77953;;;158982;264919;105937;;89038;55309;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104650
20164;1281300000;9831;WELT AM SONNTAG (WAMS+ WAMS kompakt);davon ePaper;Berlin;1;Sa/So;12;9831;41348;41348;;;25707;;;144;144;;;;15497;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104650
20154;1281300000;8847;WELT AM SONNTAG (WAMS+ WAMS kompakt);;Berlin;1;Sa/So;11;8847;426426;401549;505007;;84939;;;175124;286185;111061;;82492;58994;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104650
20154;1281300000;9831;WELT AM SONNTAG (WAMS+ WAMS kompakt);davon ePaper;Berlin;1;Sa/So;12;9831;39208;39208;;;24169;;;;;;;;15039;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104650
20144;1281300000;8847;WELT AM SONNTAG (WAMS+ WAMS kompakt);;Berlin;1;Sa/So;11;8847;429346;400517;540980;;90387;;;187324;320029;132705;;77209;45597;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104650
20144;1281300000;9831;WELT AM SONNTAG (WAMS+ WAMS kompakt);davon ePaper;Berlin;1;Sa/So;12;9831;28562;28562;;;16737;;;3;3;;;;11822;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104650
20134;1281300000;8847;WELT AM SONNTAG (WAMS+ WAMS kompakt);;Berlin;1;Sa/So;11;8847;452539;401389;580663;;80483;;;207271;344289;137018;;83646;29989;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104650
20134;1281300000;9831;WELT AM SONNTAG (WAMS+ WAMS kompakt);davon ePaper;Berlin;1;Sa/So;12;9831;16694;16694;;;13678;;;8;8;;;;3008;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104650
20124;1281300000;8847;WELT AM SONNTAG (WAMS+ WAMS kompakt);;Berlin;1;Sa/So;11;8847;424192;401177;552728;;70192;;;221064;341898;120834;;83912;26009;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104650
20114;1281300000;8847;WELT AM SONNTAG (WAMS+ WAMS kompakt);;Berlin;1;Sa/So;11;8847;431656;411751;578881;;70301;;;226863;366126;139263;;78432;36155;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104650
