Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;59989;56967;53229;;45897;;;2600;5735;3135;;;8470;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20234;1611001000;8641;Schweriner Volkszeitung Gesamt;davon ePaper;Schwerin;300;Mo-Sa;12;8641;11975;10277;;;5428;;;10;10;;;;4839;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20224;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;64063;62421;59006;;50957;;;2785;5960;3175;;;8679;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20224;1611001000;8641;Schweriner Volkszeitung Gesamt;davon ePaper;Schwerin;300;Mo-Sa;12;8641;10576;9945;;;4821;;;11;11;;;;5113;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20214;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;68512;67426;64890;;56411;;;3195;6627;3432;;;7820;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20214;1611001000;8641;Schweriner Volkszeitung Gesamt;davon ePaper;Schwerin;300;Mo-Sa;12;8641;9432;9432;;;4262;;;6;6;;;;5164;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20204;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;68654;67581;67967;;58479;;;3087;6777;3690;;2;6013;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20204;1611001000;8641;Schweriner Volkszeitung Gesamt;davon ePaper;Schwerin;300;Mo-Sa;12;8641;6770;6770;;;3433;;;9;9;;;;3328;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20194;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;72545;71542;73662;;60801;;;3524;7069;3545;;159;7058;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20194;1611001000;8641;Schweriner Volkszeitung Gesamt;davon ePaper;Schwerin;300;Mo-Sa;12;8641;5817;5817;;;2616;;;;;;;;3201;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20184;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;77597;75992;79844;;63580;;;3751;7344;3593;;304;8357;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20184;1611001000;8641;Schweriner Volkszeitung Gesamt;davon ePaper;Schwerin;300;Mo-Sa;12;8641;4407;4407;;;2091;;;;;;;;2316;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20174;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;79061;77908;81974;;66071;;;3803;7130;3327;;306;7728;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20174;1611001000;8641;Schweriner Volkszeitung Gesamt;davon ePaper;Schwerin;300;Mo-Sa;12;8641;3801;3801;;;1631;;;;;;;;2170;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20164;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;82562;80989;86931;;69064;;;4098;8328;4230;;308;7519;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20164;1611001000;8641;Schweriner Volkszeitung Gesamt;davon ePaper;Schwerin;300;Mo-Sa;12;8641;3156;3156;;;1244;;;;;;;;1912;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20154;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;85634;83653;90525;;72016;;;3964;8488;4524;;298;7375;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20154;1611001000;8641;Schweriner Volkszeitung Gesamt;davon ePaper;Schwerin;300;Mo-Sa;12;8641;2862;2862;;;946;;;;;;;;1916;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20144;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;88669;86926;93735;;74919;;;4090;8459;4369;;286;7631;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20144;1611001000;8641;Schweriner Volkszeitung Gesamt;davon ePaper;Schwerin;300;Mo-Sa;12;8641;2669;2669;;;803;;;;;;;;1866;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20134;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;91575;89477;96397;;77298;;;4662;8789;4127;;326;7191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20134;1611001000;8641;Schweriner Volkszeitung Gesamt;davon ePaper;Schwerin;300;Mo-Sa;12;8641;2239;2239;;;572;;;;;;;;1667;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20124;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;92784;90813;99104;;79258;;;4292;9349;5057;;442;6821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20124;1611001000;8641;Schweriner Volkszeitung Gesamt;davon ePaper;Schwerin;300;Mo-Sa;12;8641;1731;1731;;;258;;;;;;;;1473;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20114;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;92697;91068;99910;;81124;;;4738;8775;4037;;438;4768;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20114;1611001000;8641;Schweriner Volkszeitung Gesamt;zzgl. ePaper;Schwerin;300;Mo-Sa;12;8641;;1532;;;166;;;;;;;;1366;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20104;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;96041;94428;103089;;84047;;;5071;9295;4224;;438;4872;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20104;1611001000;8641;Schweriner Volkszeitung Gesamt;zzgl. ePaper;Schwerin;300;Mo-Sa;12;8641;;1250;;;96;;;;;;;;1154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20094;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;103041;97813;110677;;88231;;;5236;9873;4637;;12;4334;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20084;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;103439;101282;111059;;91807;;;5613;10418;4805;;34;3828;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20074;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;107337;105470;115510;;96503;;;5722;10776;5054;;34;3211;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20064;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;109487;108006;118059;;100363;;;5520;10461;4941;;30;2093;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20054;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;112641;111572;121230;;104092;;;6108;10879;4771;;;1372;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20044;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;116524;115892;123939;;108587;;;6186;10385;4199;;4;1115;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20034;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;120830;120125;130348;;113582;;;5733;10366;4633;;;810;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20024;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;125452;124813;134992;;118293;;;5995;10555;4560;;;525;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20014;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;132055;131203;141658;;124364;;;5998;10784;4786;;;841;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
20004;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;136704;135439;146102;;128928;;;6010;10457;4447;;;501;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
19994;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;141239;139698;150761;;133012;;;6380;10839;4459;;;306;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
19984;1611001000;357;Schweriner Volkszeitung Gesamt;;Schwerin;300;Mo-Sa;11;357;146578;144179;155486;;137461;;;5978;10492;4514;;2;740;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100471
