Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;30679;29134;25719;;25520;;;1460;2792;1332;;;2154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20214;1547620000;8158;Ostfriesen-Zeitung Gesamt F1;davon ePaper;Leer;1053;Mo-Sa;10;8158;6892;6369;;;4455;;;1;1;;;;1913;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20204;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;31320;30191;28780;;26407;;;1508;3378;1870;;;2276;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20204;1547620000;8158;Ostfriesen-Zeitung Gesamt F1;davon ePaper;Leer;1053;Mo-Sa;10;8158;5010;5010;;;3155;;;2;2;;;;1853;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20194;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;32612;31537;31004;;27321;;;1893;3817;1924;;;2323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20194;1547620000;8158;Ostfriesen-Zeitung Gesamt F1;davon ePaper;Leer;1053;Mo-Sa;12;8158;4142;4142;;;2362;;;3;3;;;;1777;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20184;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;33418;32364;32197;;28264;;;2025;3916;1891;;;2075;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20184;1547620000;8158;Ostfriesen-Zeitung Gesamt F1;davon ePaper;Leer;1053;Mo-Sa;12;8158;3717;3717;;;2027;;;4;4;;;;1686;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20174;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;34765;33176;34059;;29235;;;1995;4029;2034;;;1946;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20174;1547620000;8158;Ostfriesen-Zeitung Gesamt F1;davon ePaper;Leer;1053;Mo-Sa;12;8158;3358;3358;;;1758;;;4;4;;;;1596;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20164;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;35867;34281;35526;;30145;;;2186;4145;1959;;;1950;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20164;1547620000;8158;Ostfriesen-Zeitung Gesamt F1;davon ePaper;Leer;1053;Mo-Sa;12;8158;2960;2960;;;1412;;;2;2;;;;1546;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20154;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;36765;34761;37133;;30955;;;2101;4223;2122;;;1705;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20154;1547620000;8158;Ostfriesen-Zeitung Gesamt F1;davon ePaper;Leer;1053;Mo-Sa;12;8158;2369;2369;;;1020;;;;;;;;1349;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20144;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;37025;35326;37863;;31388;;;2423;4485;2062;;;1515;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20144;1547620000;8158;Ostfriesen-Zeitung Gesamt F1;davon ePaper;Leer;1053;Mo-Sa;12;8158;1800;1800;;;664;;;;;;;;1136;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20134;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;37558;35801;38915;;31706;;;2681;4881;2200;;;1414;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20134;1547620000;8158;Ostfriesen-Zeitung Gesamt F1;davon ePaper;Leer;1053;Mo-Sa;12;8158;1431;1431;;;494;;;;;;;;937;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20124;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;38185;36338;39727;;32340;;;2873;4835;1962;;;1125;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20124;1547620000;8158;Ostfriesen-Zeitung Gesamt F1;davon ePaper;Leer;1053;Mo-Sa;12;8158;1025;1025;;;356;;;;;;;;669;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20114;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;37957;35973;40857;;32495;;;2979;5033;2054;;;499;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20114;1547620000;8158;Ostfriesen-Zeitung Gesamt F1;zzgl. ePaper;Leer;1053;Mo-Sa;12;8158;;245;;;245;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20104;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;38606;36870;41814;;32774;;;3127;5246;2119;;;969;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20104;1547620000;8158;Ostfriesen-Zeitung Gesamt F1;zzgl. ePaper;Leer;1053;Mo-Sa;12;8158;;192;;;192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20094;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;38882;36620;42030;;33107;;;2999;5085;2086;;;514;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20094;1547620000;8158;Ostfriesen-Zeitung Gesamt F1;zzgl. ePaper;Leer;1053;Mo-Sa;12;8158;;173;;;173;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20084;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;39338;37301;42537;;33093;;;3415;5584;2169;;;793;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20084;1547620000;8158;Ostfriesen-Zeitung Gesamt F1;zzgl. ePaper;Leer;1053;Mo-Sa;12;8158;;179;;;179;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20074;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;38698;37222;41419;;33071;;;3600;5419;1819;;;551;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20064;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;38294;36835;41308;;33003;;;3533;5500;1967;;;299;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20054;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;38533;37131;41472;;33189;;;3754;5679;1925;;;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20044;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;38781;37481;41513;;33378;;;3963;5781;1818;;;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20034;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;39350;38113;42318;;33873;;;4116;6157;2041;;;124;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20024;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;41337;40212;44113;;34650;;;4625;6532;1907;;;937;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20014;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;41359;40391;44261;;35185;;;5066;7089;2023;;;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
20004;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;41273;40365;43919;;35415;;;4707;6538;1831;;;243;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
19994;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;41736;40892;44739;;35585;;;5107;7096;1989;;;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
19984;1547620000;1205;Ostfriesen-Zeitung Gesamt F1;;Leer;1053;Mo-Sa;10;1205;41835;41064;44811;;35903;;;5051;7087;2036;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101662
