Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;9696;9633;8577;;8279;;;437;753;316;;;917;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20224;1302211800;9610;Walsroder Zeitung;davon ePaper;Walsrode;1332;Mo-Sa;12;9610;1505;1505;;;732;;;2;2;;;;771;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20214;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;10043;9990;9073;;8669;;;457;763;306;;;864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20214;1302211800;9610;Walsroder Zeitung;davon ePaper;Walsrode;1332;Mo-Sa;12;9610;1346;1346;;;608;;;1;1;;;;737;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20204;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;10214;10157;9462;;8836;;;493;828;335;;;828;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20204;1302211800;9610;Walsroder Zeitung;davon ePaper;Walsrode;1332;Mo-Sa;12;9610;1157;1157;;;488;;;1;1;;;;668;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20194;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;10322;10260;9768;;8965;;;508;861;353;;;787;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20194;1302211800;9610;Walsroder Zeitung;davon ePaper;Walsrode;1332;Mo-Sa;12;9610;977;977;;;384;;;;;;;;593;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20184;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;10518;10452;10118;;9196;;;505;861;356;;;751;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20184;1302211800;9610;Walsroder Zeitung;davon ePaper;Walsrode;1332;Mo-Sa;12;9610;826;826;;;306;;;;;;;;520;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20174;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;10802;10687;10529;;9424;;;556;936;380;;;707;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20174;1302211800;9610;Walsroder Zeitung;davon ePaper;Walsrode;1332;Mo-Sa;12;9610;723;723;;;234;;;;;;;;489;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20164;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;11007;10868;10854;;9666;;;605;1015;410;;;597;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20164;1302211800;9610;Walsroder Zeitung;davon ePaper;Walsrode;1332;Mo-Sa;12;9610;643;643;;;197;;;;;;;;446;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20154;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;11092;10953;11040;;9834;;;658;1067;409;;;461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20154;1302211800;9610;Walsroder Zeitung;davon ePaper;Walsrode;1332;Mo-Sa;12;9610;541;541;;;142;;;;;;;;399;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20144;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;11230;11113;11283;;9989;;;676;1102;426;;;448;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20144;1302211800;9610;Walsroder Zeitung;davon ePaper;Walsrode;1332;Mo-Sa;12;9610;453;453;;;103;;;;;;;;350;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20134;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;11347;11260;11485;;10220;;;707;1128;421;;;333;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20134;1302211800;9610;Walsroder Zeitung;davon ePaper;Walsrode;1332;Mo-Sa;12;9610;364;364;;;88;;;;;;;;276;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20124;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;11581;11460;11917;;10438;;;766;1256;490;;;256;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20124;1302211800;9610;Walsroder Zeitung;davon ePaper;Walsrode;1332;Mo-Sa;12;9610;234;234;;;62;;;;;;;;172;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20114;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;11495;11368;12025;;10480;;;783;1233;450;;;105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20104;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;11584;11471;12097;;10556;;;813;1246;433;;;102;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20094;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;11765;11699;12264;;10679;;;827;1258;431;;;193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20084;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;11908;11730;12485;;10756;;;879;1379;500;;;95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20074;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;12026;11884;12532;;10967;;;883;1310;427;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20064;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;12186;12074;12694;;11157;;;871;1300;429;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20054;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;12334;12210;12835;;11295;;;858;1279;421;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20044;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;12395;12299;12882;;11363;;;894;1306;412;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20034;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;12570;12499;13038;;11576;;;897;1284;387;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20024;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;12815;12735;13289;;11757;;;945;1339;394;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20014;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;12986;12885;13477;;11854;;;1009;1420;411;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
20004;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;13094;13013;13564;;11982;;;1023;1413;390;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
19994;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;13169;13109;13645;;12081;;;1028;1424;396;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
19984;1302211800;1319;Walsroder Zeitung;;Walsrode;1332;Mo-Sa;10;1319;13231;13162;13714;;12164;;;998;1400;402;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101847
