Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;139822;137602;134452;;125189;;;4222;8274;4052;;;8191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20234;1561210000;6550;Passauer Neue Presse Gesamt;davon ePaper;Passau;1210;Mo-Sa;12;6550;15261;14669;;;7468;;;;;;;;7201;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20224;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;146970;144887;142763;;130640;;;5979;10128;4149;;;8268;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20224;1561210000;6550;Passauer Neue Presse Gesamt;davon ePaper;Passau;1210;Mo-Sa;12;6550;13969;13112;;;6054;;;;;;;;7058;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20214;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;151650;149878;149964;;136559;;;5806;10751;4945;;;7513;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20214;1561210000;6550;Passauer Neue Presse Gesamt;davon ePaper;Passau;1210;Mo-Sa;12;6550;11952;11415;;;4903;;;;;;;;6512;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20204;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;153572;152383;154656;;139495;;;5947;11641;5694;;;6941;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20204;1561210000;6550;Passauer Neue Presse Gesamt;davon ePaper;Passau;1210;Mo-Sa;12;6550;9891;9891;;;4040;;;;;;;;5851;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20194;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;154920;153808;157394;;141389;;;6694;11256;4562;;;5725;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;104950
20194;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;152911;151799;157394;;140673;;;6694;11256;4562;;;4432;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20194;1561210000;6550;Passauer Neue Presse Gesamt;davon ePaper;Passau;1210;Mo-Sa;12;6550;7784;7784;;;2944;;;;;;;;4840;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;104950
20194;1561210000;6550;Passauer Neue Presse Gesamt;davon ePaper;Passau;1210;Mo-Sa;12;6550;5775;5775;;;2228;;;;;;;;3547;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20184;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;157211;156526;162268;;144900;;;6528;11658;5130;;;5098;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20184;1561210000;6550;Passauer Neue Presse Gesamt;davon ePaper;Passau;1210;Mo-Sa;12;6550;6332;6332;;;2116;;;;;;;;4216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20174;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;160406;159199;166521;;147535;;;6984;11890;4906;;;4680;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20174;1561210000;6550;Passauer Neue Presse Gesamt;davon ePaper;Passau;1210;Mo-Sa;12;6550;5084;5084;;;1275;;;;;;;;3809;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20164;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;163455;162412;171077;;150875;;;7733;13006;5273;;;3804;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20164;1561210000;6550;Passauer Neue Presse Gesamt;davon ePaper;Passau;1210;Mo-Sa;12;6550;3857;3857;;;982;;;;;;;;2875;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20154;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;156784;155893;164935;;146123;;;7254;12372;5118;;;2516;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20154;1561210000;6550;Passauer Neue Presse Gesamt;davon ePaper;Passau;1210;Mo-Sa;12;6550;2652;2652;;;684;;;;;;;;1968;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20144;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;160112;159209;169358;;149575;;;7661;12839;5178;;;1973;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20144;1561210000;6550;Passauer Neue Presse Gesamt;davon ePaper;Passau;1210;Mo-Sa;12;6550;1821;1821;;;522;;;;;;;;1299;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20134;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;162983;161964;172568;;151890;;;8224;13393;5169;;;1850;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20134;1561210000;6550;Passauer Neue Presse Gesamt;davon ePaper;Passau;1210;Mo-Sa;12;6550;1564;1564;;;397;;;;;;;;1167;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20124;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;165670;164042;174852;;154046;;;8572;13579;5007;;;1424;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20124;1561210000;6550;Passauer Neue Presse Gesamt;davon ePaper;Passau;1210;Mo-Sa;12;6550;1252;1252;;;297;;;;;;;;955;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20114;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;166010;164750;176596;;155875;;;8453;13933;5480;;;422;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20114;1561210000;6550;Passauer Neue Presse Gesamt;zzgl. ePaper;Passau;1210;Mo-Sa;12;6550;;1094;;;239;;;;;;;;855;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20104;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;168464;167217;177788;;157892;;;8882;13841;4959;;;443;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20104;1561210000;6550;Passauer Neue Presse Gesamt;zzgl. ePaper;Passau;1210;Mo-Sa;12;6550;;953;;;183;;;;;;;;770;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20094;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;169932;168637;179663;;159238;;;8877;14250;5373;;;522;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20094;1561210000;6550;Passauer Neue Presse Gesamt;zzgl. ePaper;Passau;1210;Mo-Sa;12;6550;;847;;;169;;;;;;;;678;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20084;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;171179;169793;180748;;160608;;;8746;13753;5007;;;439;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20084;1561210000;6550;Passauer Neue Presse Gesamt;zzgl. ePaper;Passau;1210;Mo-Sa;12;6550;;721;;;143;;;;;;;;578;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20074;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;173532;171616;182908;;162235;;;9044;14198;5154;;;337;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20074;1561210000;6550;Passauer Neue Presse Gesamt;zzgl. ePaper;Passau;1210;Mo-Sa;12;6550;;607;;;129;;;;;;;;478;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20064;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;174974;173127;183844;;163378;;;9354;14151;4797;;;395;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20064;1561210000;6550;Passauer Neue Presse Gesamt;zzgl. ePaper;Passau;1210;Mo-Sa;10;6550;;464;;;96;;;;;;;;368;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20054;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;175750;173898;185191;;164147;;;9455;14132;4677;;;296;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20054;1561210000;6550;Passauer Neue Presse Gesamt;zzgl. ePaper;Passau;1210;Mo-Sa;10;6550;;354;;;73;;;;;;;;281;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20044;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;177473;175703;186822;;165770;;;9455;14011;4556;;;478;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20044;1561210000;6550;Passauer Neue Presse Gesamt;zzgl. ePaper;Passau;1210;Mo-Sa;10;6550;;266;;;56;;;;;;;;210;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20034;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;178975;177282;188594;;167281;;;9596;14242;4646;;;405;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20024;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;181300;179077;191345;;168566;;;10204;14699;4495;;;307;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20014;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;182079;180380;193157;;169896;;;10295;15960;5665;;;189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
20004;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;182158;180205;193586;;170018;;;10018;15511;5493;;;169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
19994;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;182417;180795;193822;;170143;;;10352;15851;5499;;;300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
19984;1561210000;1254;Passauer Neue Presse Gesamt;;Passau;1210;Mo-Sa;11;1254;182417;180988;194436;;170401;;;10385;16621;6236;;;202;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104950
