Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;46029;44753;43854;;40729;;;709;1897;1188;;;3315;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20214;1627200000;6064;Siegener Zeitung;davon ePaper;Siegen;1251;Mo-Sa;12;6064;5075;5075;;;2113;;;;;;;;2962;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20204;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;47638;46217;45870;;42238;;;666;1833;1167;;;3313;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20204;1627200000;6064;Siegener Zeitung;davon ePaper;Siegen;1251;Mo-Sa;12;6064;4622;4622;;;1674;;;;;;;;2948;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20194;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;48062;46895;48507;;43234;;;644;1929;1285;;;3017;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20194;1627200000;6064;Siegener Zeitung;davon ePaper;Siegen;1251;Mo-Sa;12;6064;4027;4027;;;1257;;;;;;;;2770;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20184;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;49656;48548;51053;;44839;;;710;2623;1913;;;2999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20184;1627200000;6064;Siegener Zeitung;davon ePaper;Siegen;1251;Mo-Sa;12;6064;3704;3704;;;924;;;;;;;;2780;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20174;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;51242;49972;53072;;46351;;;786;2881;2095;;;2835;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20174;1627200000;6064;Siegener Zeitung;davon ePaper;Siegen;1251;Mo-Sa;12;6064;3458;3458;;;715;;;;;;;;2743;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20164;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;52416;51081;54335;;47577;;;872;2804;1932;;;2632;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20164;1627200000;6064;Siegener Zeitung;davon ePaper;Siegen;1251;Mo-Sa;12;6064;3035;3035;;;487;;;;;;;;2548;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20154;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;53513;52153;55930;;48972;;;732;2702;1970;;;2449;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20154;1627200000;6064;Siegener Zeitung;davon ePaper;Siegen;1251;Mo-Sa;12;6064;2662;2662;;;297;;;;;;;;2365;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20144;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;54678;53539;57472;;50639;;;789;2732;1943;;;2111;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20144;1627200000;6064;Siegener Zeitung;davon ePaper;Siegen;1251;Mo-Sa;12;6064;2254;2254;;;227;;;;;;;;2027;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20134;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;56439;54885;59347;;51988;;;937;2501;1564;;;1960;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20134;1627200000;6064;Siegener Zeitung;davon ePaper;Siegen;1251;Mo-Sa;12;6064;1870;1870;;;180;;;;;;;;1690;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20124;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;56116;54309;60942;;53051;;;995;2743;1748;;;263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20124;1627200000;6064;Siegener Zeitung;davon ePaper;Siegen;1251;Mo-Sa;12;6064;121;121;;;47;;;;;;;;74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20114;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;57014;55111;62543;;54045;;;979;2839;1860;;;87;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20114;1627200000;6064;Siegener Zeitung;zzgl. ePaper;Siegen;1251;Mo-Sa;12;6064;;767;;;34;;;;;;;;733;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20104;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;58276;56409;62951;;55005;;;1144;2821;1677;;;260;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20104;1627200000;6064;Siegener Zeitung;zzgl. ePaper;Siegen;1251;Mo-Sa;12;6064;;603;;;27;;;;;;;;576;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20094;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;59498;56900;64463;;55712;;;1103;2901;1798;;;85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20094;1627200000;6064;Siegener Zeitung;zzgl. ePaper;Siegen;1251;Mo-Sa;12;6064;;388;;;16;;;;;;;;372;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20084;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;59062;57076;63987;;55842;;;1148;2927;1779;;;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20084;1627200000;6064;Siegener Zeitung;zzgl. ePaper;Siegen;1251;Mo-Sa;12;6064;;239;;;17;;;;;;;;222;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20074;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;60485;58741;65696;;57286;;;1370;3215;1845;;;85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20074;1627200000;6064;Siegener Zeitung;zzgl. ePaper;Siegen;1251;Mo-Sa;12;6064;;74;;;9;;;;;;;;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20064;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;60969;59361;65980;;57869;;;1407;3452;2045;;;85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20064;1627200000;6064;Siegener Zeitung;zzgl. ePaper;Siegen;1251;Mo-Sa;10;6064;;53;;;7;;;;;;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20054;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;61222;59517;66456;;58072;;;1363;3566;2203;;;82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20054;1627200000;6064;Siegener Zeitung;zzgl. ePaper;Siegen;1251;Mo-Sa;10;6064;;44;;;2;;;;;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20044;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;61098;59616;66458;;57964;;;1570;3482;1912;;;82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20044;1627200000;6064;Siegener Zeitung;zzgl. ePaper;Siegen;1251;Mo-Sa;10;6064;;28;;;1;;;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20034;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;61673;59849;67008;;58189;;;1582;3616;2034;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20034;1627200000;6064;Siegener Zeitung;zzgl. ePaper;Siegen;1251;Mo-Sa;10;6064;;16;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20024;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;61138;59907;65355;;58221;;;1686;3325;1639;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20014;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;61376;60460;63578;;58758;;;1702;3120;1418;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
20004;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;62217;60980;63779;;59699;;;1281;2018;737;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
19994;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;62743;62114;64178;;61104;;;1010;1554;544;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
19984;1627200000;1276;Siegener Zeitung;;Siegen;1251;Mo-Sa;11;1276;63374;62772;64845;;61957;;;815;1403;588;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100640
