Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20204;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;17978;17407;17205;;15209;;;641;1289;648;;;1557;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20204;1164839000;8927;Solinger Tageblatt;davon ePaper;Solingen;1256;Mo-Sa;12;8927;1839;1839;;;1055;;;11;11;;;;773;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20194;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;18355;17878;17734;;15665;;;657;1273;616;;;1556;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20194;1164839000;8927;Solinger Tageblatt;davon ePaper;Solingen;1256;Mo-Sa;12;8927;1669;1669;;;898;;;8;8;;;;763;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20184;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;19342;18748;18884;;16427;;;751;1403;652;;;1570;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20184;1164839000;8927;Solinger Tageblatt;davon ePaper;Solingen;1256;Mo-Sa;12;8927;1557;1557;;;807;;;6;6;;;;744;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20174;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;20082;19495;19832;;17239;;;787;1492;705;;;1469;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20174;1164839000;8927;Solinger Tageblatt;davon ePaper;Solingen;1256;Mo-Sa;12;8927;1404;1404;;;683;;;6;6;;;;715;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20164;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;21104;20338;20904;;17869;;;825;1431;606;;;1644;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20164;1164839000;8927;Solinger Tageblatt;davon ePaper;Solingen;1256;Mo-Sa;12;8927;1256;1256;;;586;;;5;5;;;;665;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20154;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;22040;21247;21840;;18602;;;859;1427;568;;;1786;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20154;1164839000;8927;Solinger Tageblatt;davon ePaper;Solingen;1256;Mo-Sa;12;8927;1226;1226;;;382;;;4;4;;;;840;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20144;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;23023;21709;23381;;19464;;;914;1431;517;;;1331;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20144;1164839000;8927;Solinger Tageblatt;davon ePaper;Solingen;1256;Mo-Sa;12;8927;729;729;;;281;;;4;4;;;;444;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20134;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;23255;22615;23996;;20240;;;1033;1733;700;;;1342;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20134;1164839000;8927;Solinger Tageblatt;davon ePaper;Solingen;1256;Mo-Sa;12;8927;386;386;;;199;;;6;6;;;;181;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20124;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;24200;23416;25252;;21083;;;1117;1865;748;;;1216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20124;1164839000;8927;Solinger Tageblatt;davon ePaper;Solingen;1256;Mo-Sa;12;8927;136;136;;;57;;;4;4;;;;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20114;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;24931;24196;26312;;21737;;;1204;2104;900;;;1255;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20114;1164839000;8927;Solinger Tageblatt;zzgl. ePaper;Solingen;1256;Mo-Sa;12;8927;;74;;;14;;;4;4;;;;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20104;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;25630;24829;27022;;22354;;;1267;2177;910;;;1208;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20094;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;25907;25135;27247;;22749;;;1313;2213;900;;;1073;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20084;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;26548;25781;28013;;23324;;;1418;2388;970;;;1039;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20074;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;27236;26173;28428;;23570;;;1488;2208;720;;;1115;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20064;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;27449;26477;28608;;24018;;;1580;2244;664;;;879;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20054;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;27918;26932;29077;;24326;;;1679;2342;663;;;927;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20044;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;28487;27459;29739;;24780;;;1792;2518;726;;;887;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20034;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;29172;28241;30381;;25124;;;1936;2651;715;;;1181;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20024;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;29778;28817;31160;;25468;;;2239;3099;860;;;1110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20014;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;30187;29219;31615;;26046;;;2328;3224;896;;;845;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
20004;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;30437;29393;31801;;26171;;;2373;3204;831;;;849;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
19994;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;30759;29670;32234;;26284;;;2545;3486;941;;;841;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
19984;1164839000;1275;Solinger Tageblatt;;Solingen;1256;Mo-Sa;10;1275;30865;29778;32231;;26351;;;2535;3368;833;;;892;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101335
