Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;217611;209155;234078;;145652;;;31734;107484;75750;;10922;20847;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20214;0373-00101;9566;Frankfurter Allgemeine Sonntagszeitung;davon ePaper;Frankfurt;832;Sa/So;12;9566;59705;59705;;;45700;;;126;126;;;716;13163;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20204;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;220249;208486;215804;;149914;;;29359;82964;53605;;8204;21009;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20204;0373-00101;9566;Frankfurter Allgemeine Sonntagszeitung;davon ePaper;Frankfurt;832;Sa/So;12;9566;58637;58637;;;43165;;;154;154;;;394;14924;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20194;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;247398;232864;243507;;154424;;;37830;87102;49272;;27920;12690;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20194;0373-00101;9566;Frankfurter Allgemeine Sonntagszeitung;davon ePaper;Frankfurt;832;Sa/So;12;9566;53871;53871;;;45717;;;279;279;;;561;7314;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20184;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;267769;250527;270339;;161533;;;46740;100498;53758;;29008;13246;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20184;0373-00101;9566;Frankfurter Allgemeine Sonntagszeitung;davon ePaper;Frankfurt;832;Sa/So;12;9566;51893;51893;;;43528;;;179;179;;;544;7642;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20174;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;277495;262812;290967;;161838;;;51495;111175;59680;;26355;23124;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20174;0373-00101;9566;Frankfurter Allgemeine Sonntagszeitung;davon ePaper;Frankfurt;832;Sa/So;12;9566;46416;46416;;;35565;;;186;186;;;;10665;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20164;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;280044;263667;305121;;169029;;;54641;118622;63981;;21862;18135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20164;0373-00101;9566;Frankfurter Allgemeine Sonntagszeitung;davon ePaper;Frankfurt;832;Sa/So;12;9566;39345;39345;;;29217;;;194;194;;;;9934;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20154;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;298217;281322;343959;;179802;;;62472;130445;67973;;27485;11563;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20154;0373-00101;9566;Frankfurter Allgemeine Sonntagszeitung;davon ePaper;Frankfurt;832;Sa/So;12;9566;22547;22547;;;15806;;;160;160;;;;6581;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20144;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;338339;319465;394369;;193591;;;66414;139809;73395;;42054;17406;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20144;0373-00101;9566;Frankfurter Allgemeine Sonntagszeitung;davon ePaper;Frankfurt;832;Sa/So;12;9566;17671;17671;;;12632;;;175;175;;;;4864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20134;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;368211;350740;436959;;200611;;;73456;157201;83745;;57946;18727;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20134;0373-00101;9566;Frankfurter Allgemeine Sonntagszeitung;davon ePaper;Frankfurt;832;Sa/So;12;9566;15396;15396;;;7134;;;134;134;;;;8128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20124;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;379955;359305;471746;;200813;;;77387;170756;93369;;58596;22509;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20124;0373-00101;9566;Frankfurter Allgemeine Sonntagszeitung;davon ePaper;Frankfurt;832;Sa/So;12;9566;1982;1982;;;1234;;;123;123;;;;625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20114;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;401337;361133;495870;;200806;;;81560;175576;94016;;58573;20194;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20104;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;381275;356912;471938;;201152;;;82607;172712;90105;;54133;19020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20094;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;380738;351873;464764;;195510;;;84531;167840;83309;;53831;18001;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20084;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;375349;341430;470826;;189499;;;82672;177284;94612;;52149;17110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20074;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;346604;322383;438262;;177395;;;76429;166120;89691;;42883;25676;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;102781
20074;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;426443;402222;438262;;177395;;;156268;166120;9852;;42883;25676;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20064;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;335757;313065;426614;;175203;;;72326;161481;89155;;38528;27008;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20054;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;323337;308080;409357;;165915;;;90512;174582;84070;;34959;16694;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20044;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;311958;298667;389900;;161822;;;72406;148716;76310;;35893;28546;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20034;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;298962;283571;375569;;150910;;;76014;150869;74855;;33263;23384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20024;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;280819;260292;367105;;141964;;;72524;156833;84309;;29115;45804;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
20014;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;324356;247568;488229;;100953;;;112088;268097;156009;;28369;34527;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;102781
20014;0373-00101;5600;Frankfurter Allgemeine Sonntagszeitung;;Frankfurt;832;Sa/So;11;5600;326815;247835;493270;;100283;;;113153;271730;158577;;28293;34399;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102781
