Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;11;1057;122273;120183;106742;;100698;;;2785;5799;3014;;;16700;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20224;1219600100;7354;Badische Zeitung 104 Gesamtausgabe;davon ePaper;Freiburg;853;Mo-Sa;12;7354;21176;21176;;;9847;;;;;;;;11329;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20214;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;11;1057;128878;126450;114609;;106234;;;3190;6636;3446;;;17026;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20214;1219600100;7354;Badische Zeitung 104 Gesamtausgabe;davon ePaper;Freiburg;853;Mo-Sa;12;7354;20381;20381;;;9240;;;;;;;;11141;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20204;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;11;1057;131840;129090;120280;;109151;;;3231;7067;3836;;;16708;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20204;1219600100;7354;Badische Zeitung 104 Gesamtausgabe;davon ePaper;Freiburg;853;Mo-Sa;12;7354;18646;18646;;;8085;;;;;;;;10561;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20194;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;11;1057;133388;130577;126083;;110892;;;3769;8026;4257;;;15916;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20194;1219600100;7354;Badische Zeitung 104 Gesamtausgabe;davon ePaper;Freiburg;853;Mo-Sa;12;7354;16161;16161;;;6537;;;;;;;;9624;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20184;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;11;1057;136293;133941;131616;;114691;;;3964;8541;4577;;;15286;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20184;1219600100;7354;Badische Zeitung 104 Gesamtausgabe;davon ePaper;Freiburg;853;Mo-Sa;12;7354;13788;13788;;;5218;;;;;;;;8570;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20174;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;11;1057;139357;136744;136442;;117854;;;4254;8936;4682;;;14636;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20174;1219600100;7354;Badische Zeitung 104 Gesamtausgabe;davon ePaper;Freiburg;853;Mo-Sa;12;7354;12113;12113;;;4283;;;;;;;;7830;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20164;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;11;1057;141180;138646;140011;;120343;;;4705;9423;4718;;;13598;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20164;1219600100;7354;Badische Zeitung 104 Gesamtausgabe;davon ePaper;Freiburg;853;Mo-Sa;12;7354;10461;10461;;;3470;;;;;;;;6991;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20154;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;11;1057;142938;140219;144608;;122987;;;4502;10270;5768;;;12730;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20154;1219600100;7354;Badische Zeitung 104 Gesamtausgabe;davon ePaper;Freiburg;853;Mo-Sa;12;7354;8865;8865;;;2782;;;;;;;;6083;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20144;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;11;1057;145825;143030;148409;;125394;;;4816;10492;5676;;;12820;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20144;1219600100;7354;Badische Zeitung 104 Gesamtausgabe;davon ePaper;Freiburg;853;Mo-Sa;12;7354;7767;7767;;;2241;;;13;13;;;;5513;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20134;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;11;1057;147885;144967;152009;;127940;;;5259;10759;5500;;;11768;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20134;1219600100;7354;Badische Zeitung 104 Gesamtausgabe;davon ePaper;Freiburg;853;Mo-Sa;12;7354;6033;6033;;;1567;;;14;14;;;;4452;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20124;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;11;1057;147837;144149;156443;;129112;;;5747;11425;5678;;;9290;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20124;1219600100;7354;Badische Zeitung 104 Gesamtausgabe;davon ePaper;Freiburg;853;Mo-Sa;12;7354;1095;1095;;;;;;;;;;;1095;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20114;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;11;1057;148061;145563;157854;;131822;;;6111;11895;5784;;;7630;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20114;1219600100;7354;Badische Zeitung 104 Gesamtausgabe;zzgl. ePaper;Freiburg;853;Mo-Sa;12;7354;;3686;;;1015;;;;;;;;2671;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20104;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;11;1057;150104;147298;159763;;133410;;;6612;12340;5728;;;7276;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20104;1219600100;7354;Badische Zeitung 104 Gesamtausgabe;zzgl. ePaper;Freiburg;853;Mo-Sa;12;7354;;3544;;;1122;;;;;;;;2422;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20094;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;11;1057;151310;148278;161462;;134746;;;6525;12749;6224;;;7007;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20094;1219600100;7354;Badische Zeitung 104 Gesamtausgabe;zzgl. ePaper;Freiburg;853;Mo-Sa;12;7354;;3409;;;1203;;;;;;;;2206;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20084;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;11;1057;152221;149504;164147;;134404;;;7032;13367;6335;;;8068;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20084;1219600100;7354;Badische Zeitung 104 Gesamtausgabe;zzgl. ePaper;Freiburg;853;Mo-Sa;12;7354;;3256;;;1362;;;;;;;;1894;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20074;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;11;1057;152381;149640;164253;;135232;;;7943;13947;6004;;3;6462;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20074;1219600100;7354;Badische Zeitung 104 Gesamtausgabe;zzgl. ePaper;Freiburg;853;Mo-Sa;12;7354;;2940;;;1216;;;;;;;;1724;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20064;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;11;1057;153276;151401;164968;;136414;;;8171;14241;6070;;13;6803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20064;1219600100;7354;Badische Zeitung 104 Gesamtausgabe;zzgl. ePaper;Freiburg;853;Mo-Sa;10;7354;;1819;;;944;;;;;;;;875;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20054;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;11;1057;154941;152896;170485;;138263;;;8463;15108;6645;;5;6165;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20044;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;11;1057;156617;154693;172247;;139655;;;9002;15840;6838;;11;6025;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20034;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;11;1057;156432;154897;167448;;141216;;;9180;17467;8287;;16;4485;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20024;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;10;1057;159199;157401;169920;;142867;;;9991;17937;7946;;300;4543;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20014;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;10;1057;164318;161922;175972;;146222;;;10176;18027;7851;;348;5524;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
20004;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;10;1057;166061;164131;176136;;148391;;;9946;17978;8032;;512;5794;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
19994;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;10;1057;169866;167867;180233;;151674;;;11536;19878;8342;;539;4657;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
19984;1219600100;1057;Badische Zeitung 104 Gesamtausgabe;;Freiburg;853;Mo-Sa;10;1057;174697;171005;183817;;154859;;;11758;18912;7154;;365;4388;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101012
