IVW-Auflagenstatistik - 3. Quartal 2016;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;17508445;17763533;-255088;-1,44;18930058;-1421613;-7,51
Verkauf;17118366;17355758;-237392;-1,37;18531081;-1412715;-7,62
Abonnement;11954844;12142702;-187858;-1,55;12896542;-941698;-7,30
Einzelverkauf;3924480;3892574;31906;0,82;4408059;-483579;-10,97
Lesezirkel;;;;;;;
Bordexemplare;382532;396829;-14297;-3,60;381961;571;0,15
Sonstiger Verkauf;856510;923653;-67143;-7,27;844519;11991;1,42
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;1796043;1804626;-8583;-0,48;1783891;12152;0,68
Verkauf;1698430;1708285;-9855;-0,58;1696644;1786;0,11
Abonnement;1452692;1457090;-4398;-0,30;1459191;-6499;-0,45
Einzelverkauf;99881;86030;13851;16,10;103325;-3444;-3,33
Lesezirkel;;;;;;;
Bordexemplare;47213;52147;-4934;-9,46;41845;5368;12,83
Sonstiger Verkauf;98644;113018;-14374;-12,72;92283;6361;6,89
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;101188888;104158987;-2970099;-2,85;108409659;-7220771;-6,66
Verkauf;93158596;95324618;-2166022;-2,27;98862062;-5703466;-5,77
Abonnement;42546586;46036300;-3489714;-7,58;46993041;-4446455;-9,46
Einzelverkauf;35953395;34555360;1398035;4,05;36742816;-789421;-2,15
Lesezirkel;4146466;4156317;-9851;-0,24;4233693;-87227;-2,06
Bordexemplare;2092263;2142229;-49966;-2,33;2523314;-431051;-17,08
Sonstiger Verkauf;8419886;8434412;-14526;-0,17;8369198;50688;0,61
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;19842890;20449485;-606595;-2,97;20517207;-674317;-3,29
Verkauf;10381582;10759403;-377821;-3,51;10926747;-545165;-4,99
Abonnement;9177913;9549486;-371573;-3,89;9706873;-528960;-5,45
Einzelverkauf;77896;84497;-6601;-7,81;88794;-10898;-12,27
Lesezirkel;;;;;;;
Bordexemplare;29850;27771;2079;7,49;29835;15;0,05
Sonstiger Verkauf;1095923;1097649;-1726;-0,16;1101245;-5322;-0,48
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;51463530;52051113;-587583;-1,13;51453042;10488;0,02
Verkauf;37484874;38484843;-999969;-2,60;37695023;-210149;-0,56
Abonnement;710953;736939;-25986;-3,53;724719;-13766;-1,90
Einzelverkauf;65360;59910;5450;9,10;77348;-11988;-15,50
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;124304;117995;6309;5,35;148033;-23729;-16,03
;;;;;;;
;;;;;;;
IVW-Auflagenstatistik ePaper - 3. Quartal 2016;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;941635;910191;31444;3,45;770563;171072;22,20
Verkauf;941635;910191;31444;3,45;770563;171072;22,20
Abonnement;454154;434462;19692;4,53;362911;91243;25,14
Einzelverkauf;1971;1760;211;11,99;1492;479;32,10
Lesezirkel;;;;;;;
Bordexemplare;0;0;0;0,00;0;0;0,00
Sonstiger Verkauf;485510;473969;11541;2,43;406160;79350;19,54
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;71819;66965;4854;7,25;52296;19523;37,33
Verkauf;71819;66965;4854;7,25;52296;19523;37,33
Abonnement;47134;44300;2834;6,40;34908;12226;35,02
Einzelverkauf;;;;;;;
Lesezirkel;;;;;;;
Bordexemplare;0;0;0;0,00;0;0;0,00
Sonstiger Verkauf;24138;22338;1800;8,06;17123;7015;40,97
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;736575;713065;23510;3,30;645855;90720;14,05
Verkauf;736575;713065;23510;3,30;645855;90720;14,05
Abonnement;524761;531342;-6581;-1,24;509357;15404;3,02
Einzelverkauf;18978;16431;2547;15,50;16947;2031;11,98
Lesezirkel;;;;;;;
Bordexemplare;3320;0;3320;0,00;0;3320;0,00
Sonstiger Verkauf;189516;165292;24224;14,66;119551;69965;58,52
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;38636;38170;466;1,22;32668;5968;18,27
Verkauf;38636;38170;466;1,22;32668;5968;18,27
Abonnement;7924;8046;-122;-1,52;7382;542;7,34
Einzelverkauf;60;88;-28;-31,82;48;12;25,00
Lesezirkel;;;;;;;
Bordexemplare;0;0;0;0,00;0;0;0,00
Sonstiger Verkauf;30652;30036;616;2,05;25238;5414;21,45
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;;;;;;;
Verkauf;;;;;;;
Abonnement;;;;;;;
Einzelverkauf;;;;;;;
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;;;;;;;
;;;;;;;
