Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1050421424;10589;Frankenpost Hochfranken (1030);;Hof;988;Mo-Sa;10;10589;38196;36870;36025;;32577;;;1371;2388;1017;;;2922;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100191
20214;1050421424;10613;Frankenpost Hochfranken (1030);davon ePaper;Hof;988;Mo-Sa;10;10613;4511;4511;;;2406;;;;;;;;2105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100191
20204;1050421424;10589;Frankenpost Hochfranken (1030);;Hof;988;Mo-Sa;10;10589;39510;38374;38136;;33845;;;1521;2503;982;;;3008;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100191
20204;1050421424;10613;Frankenpost Hochfranken (1030);davon ePaper;Hof;988;Mo-Sa;10;10613;3912;3912;;;1636;;;12;12;;;;2264;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100191
20194;1050421424;10589;Frankenpost Hochfranken (1030);;Hof;988;Mo-Sa;10;10589;41297;40128;40433;;35303;;;1654;2739;1085;;;3171;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100191
20194;1050421424;10613;Frankenpost Hochfranken (1030);davon ePaper;Hof;988;Mo-Sa;10;10613;3501;3501;;;1328;;;12;12;;;;2161;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100191
20184;1050421424;10589;Frankenpost Hochfranken (1030);;Hof;988;Mo-Sa;10;10589;43159;42111;42961;;36982;;;1768;3082;1314;;;3361;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100191
20184;1050421424;10613;Frankenpost Hochfranken (1030);davon ePaper;Hof;988;Mo-Sa;10;10613;3252;3252;;;1060;;;13;13;;;;2179;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100191
20174;1050421424;10589;Frankenpost Hochfranken (1030);;Hof;988;Mo-Sa;10;10589;44599;43529;44784;;38400;;;1778;3151;1373;;;3351;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100191
20174;1050421424;10613;Frankenpost Hochfranken (1030);davon ePaper;Hof;988;Mo-Sa;10;10613;2975;2975;;;736;;;12;12;;;;2227;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100191
20164;1050421424;10589;Frankenpost Hochfranken (1030);;Hof;988;Mo-Sa;10;10589;45982;44875;46740;;39927;;;1914;3400;1486;;;3034;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100191
20164;1050421424;10613;Frankenpost Hochfranken (1030);davon ePaper;Hof;988;Mo-Sa;10;10613;2522;2522;;;591;;;15;15;;;;1916;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100191
