Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;7523;7235;6964;;6492;;;121;247;126;;;622;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20234;1347211400;10031;Aichacher Zeitung 07;davon ePaper;Ingolstadt;994;Mo-Sa;12;10031;791;697;;;254;;;2;2;;;;441;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20224;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;7856;7380;7450;;6690;;;114;270;156;;;576;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20224;1347211400;10031;Aichacher Zeitung 07;davon ePaper;Ingolstadt;994;Mo-Sa;10;10031;697;620;;;211;;;1;1;;;;408;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20214;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;8099;7593;7772;;6911;;;125;303;178;;;557;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20214;1347211400;10031;Aichacher Zeitung 07;davon ePaper;Ingolstadt;994;Mo-Sa;10;10031;642;562;;;180;;;1;1;;;;381;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20204;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;8282;7747;8041;;7086;;;127;257;130;;;534;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20204;1347211400;10031;Aichacher Zeitung 07;davon ePaper;Ingolstadt;994;Mo-Sa;10;10031;505;505;;;145;;;;;;;;360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20194;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;8297;7787;8210;;7183;;;128;292;164;;;476;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20194;1347211400;10031;Aichacher Zeitung 07;davon ePaper;Ingolstadt;994;Mo-Sa;10;10031;386;386;;;109;;;1;1;;;;276;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20184;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;8476;7952;8438;;7351;;;137;323;186;;;464;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20184;1347211400;10031;Aichacher Zeitung 07;davon ePaper;Ingolstadt;994;Mo-Sa;10;10031;356;356;;;92;;;1;1;;;;263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20174;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;8536;8050;8521;;7471;;;148;339;191;;;431;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20174;1347211400;10031;Aichacher Zeitung 07;davon ePaper;Ingolstadt;994;Mo-Sa;10;10031;337;337;;;86;;;1;1;;;;250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20164;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;8648;8155;8647;;7612;;;143;318;175;;;400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20164;1347211400;10031;Aichacher Zeitung 07;davon ePaper;Ingolstadt;994;Mo-Sa;10;10031;310;310;;;70;;;1;1;;;;239;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20154;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;8775;8283;8793;;7706;;;147;327;180;;;430;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20154;1347211400;10031;Aichacher Zeitung 07;davon ePaper;Ingolstadt;994;Mo-Sa;10;10031;294;294;;;56;;;1;1;;;;237;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20144;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;8812;8346;8865;;7833;;;152;319;167;;;361;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20144;1347211400;10031;Aichacher Zeitung 07;davon ePaper;Ingolstadt;994;Mo-Sa;10;10031;234;234;;;42;;;1;1;;;;191;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20134;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;8816;8346;8940;;7863;;;154;319;165;;;329;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20134;1347211400;10031;Aichacher Zeitung 07;davon ePaper;Ingolstadt;994;Mo-Sa;10;10031;133;133;;;17;;;1;1;;;;115;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20124;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;8918;8369;9181;;8016;;;171;366;195;;;182;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20114;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;9113;8533;9356;;8122;;;165;354;189;;;246;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20104;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;9145;8548;9425;;8200;;;163;356;193;;;185;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20094;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;9063;8585;9365;;8229;;;159;374;215;;;197;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20084;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;9145;8682;9468;;8324;;;151;328;177;;;207;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20074;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;9174;8758;9619;;8391;;;163;313;150;;;204;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20064;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;9299;8781;9788;;8491;;;166;293;127;;;124;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20054;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;9355;8880;9854;;8597;;;153;288;135;;;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20044;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;9498;9005;9977;;8723;;;169;283;114;;;113;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20034;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;9571;9051;10025;;8806;;;156;277;121;;;89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20024;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;9680;9126;10113;;8916;;;165;292;127;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20014;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;9657;9150;10207;;8909;;;168;316;148;;;73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
20004;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;9527;9065;10052;;8850;;;170;323;153;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
19994;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;9557;8997;10022;;8740;;;160;269;109;;;97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
19984;1347211400;1385;Aichacher Zeitung 07;;Ingolstadt;994;Mo-Sa;10;1385;9227;8804;9656;;8650;;;154;281;127;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100481
