Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;378891;378443;509431;;71098;;;272381;417024;144643;28822;81;6061;448;;;;;11597;11597;;;275;;;10119;25767;15648;1157;;46;;;;;203;;;;;;;;;;;;;;;;;;582980
20234;2220901032;11886;Bild der Frau;davon ePaper;Hamburg;6919;woe;12;11886;16961;16779;;;10423;;;399;399;;;31;5926;182;;;;;;;;;;;;;;;;;;;;;;203;;;;;;;;;;;;;;;;;;582980
20224;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;418095;417389;574513;;76050;;;305692;473856;168164;32177;50;3420;706;;;;;12011;11976;;;364;;;10233;29389;19156;1331;;48;35;;;;203;;;;;;;;;;;;;;;;;;582980
20224;2220901032;11886;Bild der Frau;davon ePaper;Hamburg;6919;woe;12;11886;14428;14249;;;10500;;;419;419;;;;3330;179;;;;;;;;;;;;;;;;;;;;;;203;;;;;;;;;;;;;;;;;;582980
20214;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;482221;481255;677805;;73745;;;368591;562497;193906;35914;;3005;966;;;;;16183;16143;;;368;;;14338;33716;19378;1404;;33;40;;;;203;;;;;;;;;;;;;;;;;;582980
20214;2220901032;11886;Bild der Frau;davon ePaper;Hamburg;6919;woe;12;11886;3667;3515;;;244;;;375;375;;;;2896;152;;;;;;;;;;;;;;;;;;;;;;203;;;;;;;;;;;;;;;;;;582980
20204;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;534147;533277;730270;;81982;;;412344;606646;194302;36207;;2744;870;;;;;15851;15825;;;316;;;13939;32930;18991;1550;;20;26;;;;203;;;;;;;;;;;;;;;;;;582980
20204;2220901032;11886;Bild der Frau;davon ePaper;Hamburg;6919;woe;12;11886;3239;3239;;;219;;;379;379;;;;2641;;;;;;;;;;;;;;;;;;;;;;;203;;;;;;;;;;;;;;;;;;582980
20194;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;603899;600353;810292;;88247;;;431721;628566;196845;50715;20130;9540;3546;;;;;14974;14948;;;378;;;12244;38727;26483;1829;;497;26;;;;203;;;;;;;;;;;;;;;;;;582980
20184;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;626592;622566;867224;;85861;;;460464;697787;237323;53315;20330;2596;4026;;;;;17893;17866;;;352;;;15592;45071;29479;1826;;96;27;;;;203;;;;;;;;;;;;;;;;;;582980
20174;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;668587;666526;920704;;93159;;;497631;746439;248808;54126;20330;1280;2061;;;;;19414;19388;;;339;;;17173;49142;31969;1779;;97;26;;;;203;;;;;;;;;;;;;;;;;;582980
20164;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;743314;742009;1025681;;100897;;;546753;825709;278956;56243;30398;7718;1305;;;;;20393;20377;;;314;;;18139;53395;35256;1783;;141;16;;;;203;;;;;;;;;;;;;;;;;;582980
20154;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;777070;775575;1026197;;98281;;;580581;826332;245751;58009;30550;8154;1495;;;;;23317;23303;;;112;;;21389;47719;26330;1802;;;14;;;;203;;;;;;;;;;;;;;;;;;582980
20144;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;833703;832226;1094049;;101655;;;634798;891667;256869;60760;30550;4463;1477;;;;;24809;24794;;;135;;;22792;50955;28163;1867;;;15;;;;203;;;;;;;;;;;;;;;;;;582980
20134;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;884574;882798;1190383;;105937;;;673075;975724;302649;61888;30550;11348;1776;;;;;26072;26053;;;135;;;24048;54593;30545;1870;;;19;;;;203;;;;;;;;;;;;;;;;;;582980
20124;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;907724;905522;1189531;;93984;;;710307;988609;278302;60817;35550;4864;2202;;;;;25921;25901;;;146;;;25273;53473;28200;482;;;20;;;;203;;;;;;;;;;;;;;;;;;582980
20114;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;904862;902501;1203184;;91343;;;712773;1006814;294041;61397;35940;1048;2361;;;;;27450;27429;;;166;;;26797;56163;29366;465;;1;21;;;;203;;;;;;;;;;;;;;;;;;582980
20104;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;966201;963857;1269884;;90500;;;772412;1068713;296301;61627;35890;3428;2344;;;;;30503;30479;;;155;;;29867;62446;32579;455;;2;24;;;;203;;;;;;;;;;;;;;;;;;582980
20094;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;1024577;1021098;1331489;;84621;;;838878;1135818;296940;62353;33678;1568;3479;;;;;35371;35348;;;147;;;34739;64629;29890;460;;2;23;;;;203;;;;;;;;;;;;;;;;;;582980
20084;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;980355;977489;1274182;;88767;;;795106;1079290;284184;60981;30848;1787;2866;;;;;29720;29701;;;170;;;29093;67481;38388;436;;2;19;;;;203;;;;;;;;;;;;;;;;;;582980
20074;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;1021711;1019203;1367886;;84975;;;838658;1175519;336861;64997;27934;2639;2508;;;;;34586;34566;;;203;;;33972;72615;38643;390;;1;20;;;;203;;;;;;;;;;;;;;;;;;582980
20064;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;1083287;1080807;1410646;;82156;;;909987;1227803;317816;59051;26575;3038;2480;;;;;40356;40312;;;226;;;39699;76486;36787;385;;2;44;;;;203;;;;;;;;;;;;;;;;;;582980
20054;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;1089291;1083523;1430411;;67361;;;932986;1266669;333683;58879;23662;635;5768;;;;;40115;40071;;;230;;;39499;81159;41660;342;;;44;;;;203;;;;;;;;;;;;;;;;;;582980
20044;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;1194071;1186437;1526872;;57631;;;1054110;1382010;327900;58887;15118;691;7634;;;;;40873;40820;;;223;;;40359;85377;45018;238;;;53;;;;203;;;;;;;;;;;;;;;;;;582980
20034;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;1315145;1307874;1741387;;59700;;;1164984;1585595;420611;59819;22959;412;7271;;;;;46854;46779;;;199;;;46557;94144;47587;23;;;75;;;;203;;;;;;;;;;;;;;;;;;582980
20024;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;1483373;1478468;1961015;;50776;;;;1812881;467989;59639;22660;23161;4905;;;;;51870;51795;;;201;;;;105396;53806;4;;;75;;;;203;;;;;;;;;;;;;;;;;;582980
20014;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;1670844;1666339;2178852;;50973;;;;2024679;491588;59749;22139;22526;4505;;;;;65138;65058;;;197;;;;114998;50137;;;;80;;;;203;;;;;;;;;;;;;;;;;;582980
20004;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;1667122;1662502;2107687;;46713;;;;1956508;434754;60568;33115;33467;4620;;;;;58345;58251;;;179;;;;110510;52438;;;;94;;;;203;;;;;;;;;;;;;;;;;;582980
19994;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;1682681;1678496;2180158;;46664;;;;2036326;492481;60029;27569;27958;4185;;;;;57430;57335;;;173;;;;116868;59706;;;;95;;;;203;;;;;;;;;;;;;;;;;;582980
19984;2220901032;1154;Bild der Frau;;Hamburg;6919;woe;11;1154;1769625;1765499;2260176;;49880;;;;2107183;485379;62566;30851;31249;4126;;;;;59138;59042;;;177;;;;123329;64464;;;;96;;;;203;;;;;;;;;;;;;;;;;;582980
