Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20184;2230121922;5040;Computer Bild Spiele;;Hamburg;7073;mtl;11;5040;28439;28057;70154;;14575;;;12877;53165;40288;189;;416;382;;;;;648;646;;;25;;;614;2716;2102;;;7;2;;;;218;;;;;;;;;;;;;;;;;;568036
20184;2230121922;8902;Computer Bild Spiele;davon ePaper;Hamburg;7073;mtl;12;8902;468;468;;;18;;;42;42;;;;408;;;;;;;;;;;;;;;;;;;;;;;218;;;;;;;;;;;;;;;;;;568036
20174;2230121922;5040;Computer Bild Spiele;;Hamburg;7073;mtl;11;5040;22146;21695;90740;;10953;;;10045;77131;67086;207;;490;451;;;;;62;60;;;25;;;25;3360;3335;;;10;2;;;;218;;;;;;;;;;;;;;;;;;568036
20174;2230121922;8902;Computer Bild Spiele;davon ePaper;Hamburg;7073;mtl;12;8902;490;490;;;8;;;21;21;;;;461;;;;;;;;;;;;;;;;;;;;;;;218;;;;;;;;;;;;;;;;;;568036
20164;2230121922;5040;Computer Bild Spiele;;Hamburg;7073;mtl;11;5040;40664;40021;133290;;11162;;;28265;115497;87232;557;;37;643;;;;;1172;1170;;;68;;;1102;5484;4382;;;;2;;;;218;;;;;;;;;;;;;;;;;;568036
20164;2230121922;8902;Computer Bild Spiele;davon ePaper;Hamburg;7073;mtl;12;8902;26;26;;;7;;;19;19;;;;;;;;;;;;;;;;;;;;;;;;;;;218;;;;;;;;;;;;;;;;;;568036
20154;2230121922;5040;Computer Bild Spiele;;Hamburg;7073;mtl;11;5040;61002;60104;179405;;12358;;;47119;144870;97751;599;;28;898;;;;;2084;2080;;;50;;;2030;7175;5145;;;;4;;;;218;;;;;;;;;;;;;;;;;;568036
20154;2230121922;8902;Computer Bild Spiele;davon ePaper;Hamburg;7073;mtl;12;8902;35;35;;;13;;;22;22;;;;;;;;;;;;;;;;;;;;;;;;;;;218;;;;;;;;;;;;;;;;;;568036
20144;2230121922;5040;Computer Bild Spiele;;Hamburg;7073;mtl;11;5040;87475;86197;213984;;14589;;;70869;192876;122007;675;;64;1278;;;;;3035;3030;;;63;;;2967;8520;5553;;;;5;;;;218;;;;;;;;;;;;;;;;;;568036
20144;2230121922;8902;Computer Bild Spiele;davon ePaper;Hamburg;7073;mtl;12;8902;21;21;;;10;;;11;11;;;;;;;;;;;;;;;;;;;;;;;;;;;218;;;;;;;;;;;;;;;;;;568036
20134;2230121922;5040;Computer Bild Spiele;;Hamburg;7073;mtl;11;5040;103765;101825;282406;;16128;;;85042;258333;173291;618;;37;1940;;;;;3415;3408;;;61;;;3347;12933;9586;;;;7;;;;218;;;;;;;;;;;;;;;;;;568036
20134;2230121922;8902;Computer Bild Spiele;davon ePaper;Hamburg;7073;mtl;12;8902;26;26;;;13;;;13;13;;;;;;;;;;;;;;;;;;;;;;;;;;;218;;;;;;;;;;;;;;;;;;568036
20124;2230121922;5040;Computer Bild Spiele;;Hamburg;7073;mtl;11;5040;144956;142646;343687;;17925;;;123986;317502;193516;694;;41;2310;;;;;5749;5742;;;75;;;5667;16900;11233;;;;7;;;;218;;;;;;;;;;;;;;;;;;568036
20124;2230121922;8902;Computer Bild Spiele;davon ePaper;Hamburg;7073;mtl;12;8902;41;41;;;15;;;26;26;;;;;;;;;;;;;;;;;;;;;;;;;;;218;;;;;;;;;;;;;;;;;;568036
20114;2230121922;5040;Computer Bild Spiele;;Hamburg;7073;mtl;11;5040;180246;178811;424686;;19024;;;158769;396202;237433;716;;302;1435;;;;;6449;6444;;;90;;;6354;19934;13580;;;;5;;;;218;;;;;;;;;;;;;;;;;;568036
20114;2230121922;8902;Computer Bild Spiele;zzgl. ePaper;Hamburg;7073;mtl;12;8902;;39;;;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;218;;;;;;;;;;;;;;;;;;568036
20104;2230121922;5040;Computer Bild Spiele;;Hamburg;7073;mtl;11;5040;218033;216614;472172;;20802;;;194921;439603;244682;697;;194;1419;;;;;8246;8236;;;120;;;8116;22490;14374;;;;10;;;;218;;;;;;;;;;;;;;;;;;568036
20094;2230121922;5040;Computer Bild Spiele;;Hamburg;7073;mtl;11;5040;276600;274451;523703;;21595;;;252200;490956;238756;621;;35;2149;;;;;11396;11385;;;123;;;11262;25467;14205;;;;11;;;;218;;;;;;;;;;;;;;;;;;568036
20084;2230121922;5040;Computer Bild Spiele;;Hamburg;7073;mtl;11;5040;288105;286019;508000;;27400;;;258133;469110;210977;428;;58;2086;;;;;9936;9921;;;165;;;9756;24588;14832;;;;15;;;;218;;;;;;;;;;;;;;;;;;568036
20074;2230121922;5040;Computer Bild Spiele;;Hamburg;7073;mtl;11;5040;333706;329915;618164;;31521;;;297882;575327;277445;456;;56;3791;;;;;14494;14473;;;166;;;14307;32333;18026;;;;21;;;;218;;;;;;;;;;;;;;;;;;568036
20064;2230121922;5040;Computer Bild Spiele;;Hamburg;7073;mtl;11;5040;458636;455517;813999;;33237;;;420552;767018;346466;559;;1169;3119;;;;;14892;14874;;;170;;;14704;31453;16749;;;;18;;;;218;;;;;;;;;;;;;;;;;;568036
20054;2230121922;5040;Computer Bild Spiele;;Hamburg;7073;mtl;11;5040;519629;519619;848167;;33407;;;484508;802306;317798;553;;1151;10;;;;;18283;18283;;;166;;;18117;38000;19883;;;;;;;;218;;;;;;;;;;;;;;;;;;568036
20044;2230121922;5040;Computer Bild Spiele;;Hamburg;7073;mtl;11;5040;636777;636763;1033000;;37802;;;596771;979678;382907;545;;1645;14;;;;;21731;21731;;;246;;;21485;39400;17915;;;;;;;;218;;;;;;;;;;;;;;;;;;568036
20034;2230121922;5040;Computer Bild Spiele;;Hamburg;7073;mtl;11;5040;614546;612288;874037;;37398;;;572339;826401;254062;448;;2103;2258;;;;;20597;20586;;;285;;;20301;36000;15699;;;;11;;;;218;;;;;;;;;;;;;;;;;;568036
20024;2230121922;5040;Computer Bild Spiele;;Hamburg;7073;mtl;11;5040;738342;736077;910821;;26682;;;;869433;163646;326;;3282;2265;;;;;20797;20793;;;230;;;;34667;14105;;;1;4;;;;218;;;;;;;;;;;;;;;;;;568036
20014;2230121922;5040;Computer Bild Spiele;;Hamburg;7073;mtl;11;5040;648105;647098;912053;;16822;;;;882329;256239;;;4186;1007;;;;;18527;18522;;;39;;;;31500;13017;;;;5;;;;218;;;;;;;;;;;;;;;;;;568036
20004;2230121922;5040;Computer Bild Spiele;;Hamburg;7073;mtl;11;5040;551925;550857;876057;;9089;;;;855555;315695;72;;1836;1068;;;;;13563;13562;;;2;;;;33167;19607;;;;1;;;;218;;;;;;;;;;;;;;;;;;568036
19994;2230121922;5040;Computer Bild Spiele;;Hamburg;7073;mtl;10;5040;;;;;;;;;;;;;;;;;;Auflagenmeldung nicht eingetroffen;;;;;;;;;;;;;;;;;;218;;;;;;;;;;;;;;;;;;568036
