Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;10;1956;11367;10740;10430;;9334;;;413;897;484;;;993;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20234;1723613200;12722;Nassauische Neue Presse;davon ePaper;Limburg;7352;Mo-Sa;10;12722;1682;1682;;;1020;;;;;;;;662;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20224;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;11449;11347;12167;;10764;;;495;1114;619;;;88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20214;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;14224;13749;13832;;12587;;;521;1169;648;;;641;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20214;1900070000;9300;Nassauische Neue Presse;davon ePaper;Offenbach;2891;Mo-Sa;10;9300;1090;1090;;;683;;;;;;;;407;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20204;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;14764;14248;14541;;12975;;;550;1252;702;;;723;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20204;1900070000;9300;Nassauische Neue Presse;davon ePaper;Offenbach;2891;Mo-Sa;10;9300;926;926;;;494;;;;;;;;432;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20194;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;15513;14626;15448;;13516;;;629;1330;701;;;481;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20194;1900070000;9300;Nassauische Neue Presse;davon ePaper;Offenbach;2891;Mo-Sa;10;9300;766;766;;;397;;;;;;;;369;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20184;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;16325;15378;16398;;14216;;;643;1365;722;;;519;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20184;1900070000;9300;Nassauische Neue Presse;davon ePaper;Offenbach;2891;Mo-Sa;10;9300;697;697;;;354;;;;;;;;343;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20174;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;17351;16407;17777;;15214;;;627;1402;775;;;566;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20174;1900070000;9300;Nassauische Neue Presse;davon ePaper;Offenbach;2891;Mo-Sa;10;9300;613;613;;;268;;;;;;;;345;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20164;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;19422;18270;19934;;17025;;;685;1460;775;;;560;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20164;1900070000;9300;Nassauische Neue Presse;davon ePaper;Offenbach;2891;Mo-Sa;10;9300;530;530;;;195;;;;;;;;335;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20154;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;20371;19531;21070;;17682;;;735;1591;856;;;1114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20154;1900070000;9300;Nassauische Neue Presse;davon ePaper;Offenbach;2891;Mo-Sa;10;9300;439;439;;;120;;;;;;;;319;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20144;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;21049;20581;21777;;18429;;;785;1609;824;;;1367;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20144;1900070000;9300;Nassauische Neue Presse;davon ePaper;Offenbach;2891;Mo-Sa;10;9300;373;373;;;97;;;;;;;;276;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20134;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;22132;21668;23007;;19181;;;838;1707;869;;;1649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20134;1900070000;9300;Nassauische Neue Presse;davon ePaper;Offenbach;2891;Mo-Sa;10;9300;266;266;;;70;;;;;;;;196;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20124;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;22998;22536;24094;;20223;;;698;1699;1001;;;1615;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20124;1900070000;9300;Nassauische Neue Presse;davon ePaper;Offenbach;2891;Mo-Sa;10;9300;184;184;;;47;;;;;;;;137;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20114;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;23684;23125;24876;;20724;;;818;1728;910;;;1583;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20104;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;24413;23798;25648;;21495;;;848;1804;956;;;1455;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20094;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;25452;24756;26774;;21766;;;945;1987;1042;;;2045;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20084;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;25833;25222;27196;;22129;;;1013;2094;1081;;;2080;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20074;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;26312;25650;27712;;22657;;;978;2099;1121;;;2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20064;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;26738;26077;28073;;23213;;;1025;2076;1051;;;1839;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20054;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;27331;26575;28651;;23668;;;1110;2151;1041;;;1797;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20044;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;26594;25870;27969;;24022;;;1165;2204;1039;;;683;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20034;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;27119;26423;28488;;24181;;;1193;2217;1024;;;1049;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20024;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;27287;26683;28758;;24418;;;1322;2426;1104;;;943;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20014;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;27117;26247;28845;;24670;;;1407;2601;1194;;;170;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
20004;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;26828;26079;28575;;24543;;;1440;2617;1177;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
19994;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;26957;26279;28668;;24515;;;1559;2734;1175;;;205;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
19984;1723613200;1956;Nassauische Neue Presse;;Limburg;7352;Mo-Sa;11;1956;26940;26315;28288;;24315;;;1742;2794;1052;;;258;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100981
