Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;326267;304709;316295;;134396;12;48;28543;81594;53051;64274;32183;45313;21558;;;;;11937;11865;;;5479;;2;4609;13789;9180;1671;;106;72;;;;213;;;;;;;;;;;;;;;;;;591937
20234;2230301042;10501;auto motor und sport;davon ePaper;Stuttgart;4599;14-tgl;12;10501;69425;50481;;;3827;;;613;613;;;1463;44578;18944;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;591937
20224;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;328820;325841;374600;;144705;12;;29526;114074;84548;64284;47985;39341;2979;;;;;13456;13354;;;6416;;;5115;18118;13003;1700;;123;102;;;;213;;;;;;;;;;;;;;;;;;591937
20224;2230301042;10501;auto motor und sport;davon ePaper;Stuttgart;4599;14-tgl;12;10501;44139;44139;;;3647;;;761;761;;;885;38846;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;591937
20214;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;333987;331361;387633;;142880;20;;33310;122801;89491;63732;47327;44112;2626;;;;;15368;15243;;;7099;6;;6494;21714;15220;1515;;135;125;;;;213;;;;;;;;;;;;;;;;;;591937
20214;2230301042;10501;auto motor und sport;davon ePaper;Stuttgart;4599;14-tgl;12;10501;44275;44275;;;2784;;;852;852;;;643;39996;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;591937
20204;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;351631;348351;392483;;145718;;1;37905;124591;86686;66769;42316;55643;3280;;;;;17553;17252;;;8131;;;6430;21615;15185;1818;41;832;301;;;;213;;;;;;;;;;;;;;;;;;591937
20204;2230301042;10501;auto motor und sport;davon ePaper;Stuttgart;4599;14-tgl;12;10501;53596;53596;;;2546;;;814;814;;;216;50020;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;591937
20194;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;340262;336893;404883;;151537;;;42523;130845;88322;67238;37513;38082;3369;;;;;19588;19277;;;8469;;;7114;26684;19570;2241;534;919;311;;;;213;;;;;;;;;;;;;;;;;;591937
20194;2230301042;10501;auto motor und sport;davon ePaper;Stuttgart;4599;14-tgl;12;10501;32303;32303;;;2385;;;921;921;;;1941;27056;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;591937
20184;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;348859;345217;418500;;154247;;;52238;141626;89388;67667;37066;33999;3642;;;;;20723;20374;;;8383;;;8741;29711;20970;2140;551;559;349;;;;213;;;;;;;;;;;;;;;;;;591937
20184;2230301042;10501;auto motor und sport;davon ePaper;Stuttgart;4599;14-tgl;12;10501;27141;27141;;;1801;;;965;965;;;2312;22063;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;591937
20174;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;356951;353123;448234;;158849;;;67090;163185;96095;68150;41344;17690;3828;;;;;22928;22555;;;9141;;;11033;35366;24333;1557;543;281;373;;;;213;;;;;;;;;;;;;;;;;;591937
20174;2230301042;10501;auto motor und sport;davon ePaper;Stuttgart;4599;14-tgl;12;10501;13448;13448;;;1480;;;493;493;;;3384;8091;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;591937
20164;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;349518;345540;440383;;160919;;;71902;157676;85774;68315;39798;4606;3978;;;;;24038;23628;;;9260;;;12211;35000;22789;1584;127;446;410;;;;213;;;;;;;;;;;;;;;;;;591937
20164;2230301042;10501;auto motor und sport;davon ePaper;Stuttgart;4599;14-tgl;12;10501;3545;3545;;;1154;;;37;37;;;1212;1142;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;591937
20154;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;353833;349725;451100;;160609;;;73079;163047;89968;69089;38805;8143;4108;;;;;27001;26564;;;9540;;;15038;37720;22682;1667;;319;437;;;;213;;;;;;;;;;;;;;;;;;591937
20154;2230301042;10501;auto motor und sport;davon ePaper;Stuttgart;4599;14-tgl;12;10501;1086;1086;;;511;;;66;66;;;;509;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;591937
20144;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;357002;352622;449329;;161062;;;78194;159575;81381;69713;38661;4992;4380;;;;;27735;27296;;;10299;;;14972;37874;22902;1702;;323;439;;;;213;;;;;;;;;;;;;;;;;;591937
20134;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;362750;354601;471460;;162047;;;75381;174777;99396;70719;38938;7516;8149;;;;;25578;25112;;;10603;;;12406;39494;27088;1742;;361;466;;;;213;;;;;;;;;;;;;;;;;;591937
20124;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;367436;362629;479286;;168603;;;81943;183802;101859;71428;38648;2007;4807;;;;;26471;25974;;;11079;;;12792;41223;28431;1768;;335;497;;;;213;;;;;;;;;;;;;;;;;;591937
20114;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;378707;373137;514117;;183361;;;83979;207602;123623;73378;28119;4300;5570;;;;;30213;29720;;;12977;;;15255;45347;30092;1310;;178;493;;;;213;;;;;;;;;;;;;;;;;;591937
20104;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;396982;391501;527237;;196377;;;92736;211191;118455;72637;24811;4940;5481;;;;;33466;32956;;;16179;;;15482;48856;33374;1212;;83;510;;;;213;;;;;;;;;;;;;;;;;;591937
20094;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;412443;406474;546923;;210646;;;107399;228752;121353;71532;11834;5063;5969;;;;;37463;36942;;;14795;;;20849;54458;33609;1200;;98;521;;;;213;;;;;;;;;;;;;;;;;;591937
20084;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;452344;445570;573417;;223751;;;117830;226305;108475;71641;23975;8373;6774;;;;;41899;41284;;;14732;;;24899;61084;36185;1252;;401;615;;;;213;;;;;;;;;;;;;;;;;;591937
20074;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;486575;478014;621697;;236073;;;118898;241918;123020;71137;43595;8311;8561;;;;;45937;45443;;;16238;;;27818;64055;36237;1278;;109;494;;;;213;;;;;;;;;;;;;;;;;;591937
20064;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;500656;488866;613953;;233368;;;139836;244413;104577;71057;37151;7454;11790;;;;;51251;50661;;;18479;;;30322;68724;38402;1265;;595;590;;;;213;;;;;;;;;;;;;;;;;;591937
20054;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;468849;454381;622439;;237119;;;143500;287582;144082;52106;14571;7085;14468;;;;;48946;48359;;;18145;;;28445;77178;48733;1226;;543;587;;;;213;;;;;;;;;;;;;;;;;;591937
20044;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;484286;473058;615709;;209185;;;178579;300753;122174;52198;393;32703;11228;;;;;56764;56196;;;16210;;;37398;79761;42363;1175;;1413;568;;;;213;;;;;;;;;;;;;;;;;;591937
20034;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;474057;463024;619029;;204906;;;172789;307998;135209;51680;6178;27471;11033;;;;;56222;55340;;;16707;;;35975;83167;47192;1108;;1550;882;;;;213;;;;;;;;;;;;;;;;;;591937
20024;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;517130;477728;667955;;196567;;;;345947;140734;51635;8416;24313;39402;;;;;59475;58390;;;16553;;;;82431;41797;1007;;196;1085;;;;213;;;;;;;;;;;;;;;;;;591937
20004;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;465208;449251;596129;;196311;;;;339694;127617;40673;;190;15957;;;;;55484;54975;;;13821;;;;77954;36800;;;;509;;;;213;;;;;;;;;;PK;;;;;;;;591937
20004;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;509469;493512;596129;;196311;;;;339694;83356;40673;;190;15957;;;;;68022;67513;;;13821;;;;77954;24262;;;;509;;;;213;;;;;;;;;;;;;;;;;;591937
19994;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;521751;509558;636390;;196831;;;;384284;111672;39810;;305;12193;;;;;61517;61059;;;13033;;;;85110;37084;;;;458;;;;213;;;;;;;;;;;;;;;;;;591937
19984;2230301042;1130;auto motor und sport;;Stuttgart;4599;14-tgl;11;1130;522786;508144;627139;;195340;;;;375662;101696;38381;;457;14642;;;;;59539;59107;;;12586;;;;78469;31948;;;;432;;;;213;;;;;;;;;;;;;;;;;;591937
