Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;48126;47047;47846;;44571;;;1739;3777;2038;;;737;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20234;1505000000;7311;Nordkurier Gesamtausgabe;davon ePaper;Neubrandenburg;326;Mo-Sa;12;7311;3470;3470;;;3321;;;;;;;;149;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20224;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;53534;52386;55090;;49203;;;1918;4296;2378;;;1265;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20224;1505000000;7311;Nordkurier Gesamtausgabe;davon ePaper;Neubrandenburg;326;Mo-Sa;12;7311;2470;2470;;;2366;;;;;;;;104;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20214;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;60825;58154;60981;;53395;;;2483;4593;2110;;;2276;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20214;1505000000;7311;Nordkurier Gesamtausgabe;davon ePaper;Neubrandenburg;326;Mo-Sa;12;7311;3667;3374;;;2040;;;;;;;;1334;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20204;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;62697;60668;63903;;55788;;;2189;4632;2443;;;2691;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20204;1505000000;7311;Nordkurier Gesamtausgabe;davon ePaper;Neubrandenburg;326;Mo-Sa;12;7311;3059;3059;;;1712;;;;;;;;1347;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20194;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;65527;63510;67370;;58208;;;2557;5122;2565;;;2745;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20194;1505000000;7311;Nordkurier Gesamtausgabe;davon ePaper;Neubrandenburg;326;Mo-Sa;12;7311;2912;2912;;;1499;;;;;;;;1413;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20184;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;67411;65937;70393;;60906;;;2478;5617;3139;;;2553;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20184;1505000000;7311;Nordkurier Gesamtausgabe;davon ePaper;Neubrandenburg;326;Mo-Sa;12;7311;2457;2457;;;1069;;;;;;;;1388;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20174;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;70537;69320;73547;;63220;;;2735;5630;2895;;;3365;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20174;1505000000;7311;Nordkurier Gesamtausgabe;davon ePaper;Neubrandenburg;326;Mo-Sa;12;7311;2166;2166;;;883;;;;;;;;1283;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20164;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;72599;71450;76063;;65097;;;3175;6320;3145;;;3178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20164;1505000000;7311;Nordkurier Gesamtausgabe;davon ePaper;Neubrandenburg;326;Mo-Sa;12;7311;1933;1933;;;728;;;;;;;;1205;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20154;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;74880;73657;78440;;67862;;;3010;6108;3098;;;2785;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20154;1505000000;7311;Nordkurier Gesamtausgabe;davon ePaper;Neubrandenburg;326;Mo-Sa;12;7311;1680;1680;;;600;;;;;;;;1080;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20144;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;79837;77598;83401;;71210;;;3147;6249;3102;;;3241;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20144;1505000000;7311;Nordkurier Gesamtausgabe;davon ePaper;Neubrandenburg;326;Mo-Sa;12;7311;1332;1332;;;486;;;;;;;;846;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20134;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;84321;82447;88601;;74274;;;3285;6582;3297;;;4888;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20134;1505000000;7311;Nordkurier Gesamtausgabe;davon ePaper;Neubrandenburg;326;Mo-Sa;12;7311;679;679;;;348;;;;;;;;331;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20124;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;87506;85534;91903;;76143;;;3346;6721;3375;;;6045;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20124;1505000000;7311;Nordkurier Gesamtausgabe;davon ePaper;Neubrandenburg;326;Mo-Sa;12;7311;500;500;;;163;;;1;1;;;;336;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20114;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;88841;86854;93817;;78387;;;3549;6872;3323;;;4918;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20114;1505000000;7311;Nordkurier Gesamtausgabe;zzgl. ePaper;Neubrandenburg;326;Mo-Sa;12;7311;;424;;;136;;;;;;;;288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20104;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;91319;89807;96155;;80872;;;3510;6911;3401;;;5425;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20104;1505000000;7311;Nordkurier Gesamtausgabe;zzgl. ePaper;Neubrandenburg;326;Mo-Sa;12;7311;;392;;;130;;;1;1;;;;261;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20094;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;93498;90953;98954;;82984;;;3400;7132;3732;;50;4519;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20094;1505000000;7311;Nordkurier Gesamtausgabe;zzgl. ePaper;Neubrandenburg;326;Mo-Sa;12;7311;;354;;;124;;;2;2;;;;228;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20084;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;95726;93750;101777;;84734;;;3562;7669;4107;;25;5429;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20084;1505000000;7311;Nordkurier Gesamtausgabe;zzgl. ePaper;Neubrandenburg;326;Mo-Sa;12;7311;;335;;;112;;;7;7;;;;216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20074;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;97277;95841;103388;;87711;;;3846;8296;4450;;25;4259;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20074;1505000000;7311;Nordkurier Gesamtausgabe;zzgl. ePaper;Neubrandenburg;326;Mo-Sa;12;7311;;881;;;83;;;8;8;;;;790;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20064;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;99838;98436;104628;;90740;;;4108;7268;3160;;4;3584;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20064;1505000000;7311;Nordkurier Gesamtausgabe;zzgl. ePaper;Neubrandenburg;326;Mo-Sa;10;7311;;715;;;60;;;9;9;;;;646;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20054;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;103535;101754;108090;;93700;;;4830;7766;2936;;55;3169;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20044;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;107725;105579;112370;;96684;;;5212;8227;3015;;47;3636;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20034;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;111041;108472;115706;;100581;;;5197;8490;3293;;;2694;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20024;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;114776;112759;119614;;104803;;;5640;8889;3249;;4;2316;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20014;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;118597;117095;123368;;110329;;;5823;9500;3677;;;943;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
20004;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;125188;121166;130548;;114525;;;5674;9473;3799;;;967;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
19994;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;130209;126861;135630;;119960;;;5919;9621;3702;;2;982;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
19984;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;132895;129895;138755;;123088;;;5746;9587;3841;;;1061;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;100953
19984;1505000000;1796;Nordkurier Gesamtausgabe;;Neubrandenburg;326;Mo-Sa;11;1796;132530;129530;138755;;123088;;;5381;9587;4206;;;1061;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100953
