Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20144;1482001000;1682;Potsdamer Neueste Nachrichten;;Potsdam;311;Mo-Sa;11;1682;8531;8111;9739;;6338;;;1087;1984;897;;;686;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100383
20144;1482001000;10024;Potsdamer Neueste Nachrichten;davon ePaper;Potsdam;311;Mo-Sa;12;10024;246;246;;;246;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100383
20134;1482001000;1682;Potsdamer Neueste Nachrichten;;Potsdam;311;Mo-Sa;11;1682;8853;8434;10395;;6629;;;1278;2224;946;;;527;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100383
20134;1482001000;10024;Potsdamer Neueste Nachrichten;davon ePaper;Potsdam;311;Mo-Sa;12;10024;117;117;;;117;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100383
20124;1482001000;1682;Potsdamer Neueste Nachrichten;;Potsdam;311;Mo-Sa;11;1682;10793;10434;12513;;6764;;;1348;2343;995;;;2322;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100383
20114;1482001000;1682;Potsdamer Neueste Nachrichten;;Potsdam;311;Mo-Sa;11;1682;10604;10278;12431;;7010;;;1609;2693;1084;;;1659;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100383
20104;1482001000;1682;Potsdamer Neueste Nachrichten;;Potsdam;311;Mo-Sa;11;1682;10862;10576;12383;;7199;;;1663;2686;1023;;;1714;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100383
20094;1482001000;1682;Potsdamer Neueste Nachrichten;;Potsdam;311;Mo-Sa;11;1682;11429;11144;12995;;7376;;;1761;2796;1035;;;2007;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100383
20084;1482001000;1682;Potsdamer Neueste Nachrichten;;Potsdam;311;Mo-Sa;11;1682;11538;11261;13171;;7753;;;1724;2688;964;;;1784;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100383
20074;1482001000;1682;Potsdamer Neueste Nachrichten;;Potsdam;311;Mo-Sa;11;1682;11885;11593;13362;;7778;;;1743;2656;913;;;2072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100383
20064;1482001000;1682;Potsdamer Neueste Nachrichten;;Potsdam;311;Mo-Sa;11;1682;10479;10165;12022;;7595;;;1689;2577;888;;;881;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100383
20054;1482001000;1682;Potsdamer Neueste Nachrichten;;Potsdam;311;Mo-Sa;11;1682;10420;10027;12344;;7665;;;1752;2697;945;;;610;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100383
20044;1482001000;1682;Potsdamer Neueste Nachrichten;;Potsdam;311;Mo-Sa;11;1682;10746;10164;12828;;7951;;;1663;2692;1029;;;550;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100383
20034;1482001000;1682;Potsdamer Neueste Nachrichten;;Potsdam;311;Mo-Sa;11;1682;10670;10155;12983;;8447;;;1335;2540;1205;;;373;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100383
20024;1482001000;1682;Potsdamer Neueste Nachrichten;;Potsdam;311;Mo-Sa;11;1682;11318;10931;13844;;8758;;;1887;3219;1332;;;286;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100383
20014;1482001000;1682;Potsdamer Neueste Nachrichten;;Potsdam;311;Mo-Sa;11;1682;11257;10667;13981;;8765;;;1630;2990;1360;;;272;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100383
20004;1482001000;1682;Potsdamer Neueste Nachrichten;;Potsdam;311;Mo-Sa;11;1682;11640;10595;14209;;8754;;;1600;2721;1121;;;241;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100383
19994;1482001000;1682;Potsdamer Neueste Nachrichten;;Potsdam;311;Mo-Sa;11;1682;11326;10209;14022;;8607;;;1468;2618;1150;;;134;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100383
19984;1482001000;1682;Potsdamer Neueste Nachrichten;;Potsdam;311;Mo-Sa;11;1682;10643;9815;12977;;8274;;;1205;2283;1078;;;336;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100383
