Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1425600100;7590;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;;Ludwigshafen;1071;Mo-Sa;11;7590;237123;234018;204813;;184611;;;4098;8798;4700;;39;45270;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20214;1425600100;7655;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;davon ePaper;Ludwigshafen;1071;Mo-Sa;12;7655;45501;45501;;;2991;;;43;43;;;;42467;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20204;1425600100;7590;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;;Ludwigshafen;1071;Mo-Sa;11;7590;241130;237891;212185;;189500;;;4573;9661;5088;;;43818;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20204;1425600100;7655;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;davon ePaper;Ludwigshafen;1071;Mo-Sa;12;7655;43379;43379;;;2635;;;67;67;;;;40677;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20194;1425600100;7590;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;;Ludwigshafen;1071;Mo-Sa;11;7590;238404;235310;216085;;193071;;;4896;9838;4942;;;37343;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20194;1425600100;7655;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;davon ePaper;Ludwigshafen;1071;Mo-Sa;12;7655;36837;36837;;;1818;;;47;47;;;;34972;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20184;1425600100;7590;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;;Ludwigshafen;1071;Mo-Sa;11;7590;237386;234731;220449;;198463;;;5129;9763;4634;;;31139;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20184;1425600100;7655;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;davon ePaper;Ludwigshafen;1071;Mo-Sa;12;7655;30380;30380;;;1541;;;23;23;;;;28816;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20174;1425600100;7590;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;;Ludwigshafen;1071;Mo-Sa;11;7590;236410;233212;227680;;203597;;;5357;10958;5601;;;24258;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20174;1425600100;7655;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;davon ePaper;Ludwigshafen;1071;Mo-Sa;12;7655;23330;23330;;;1310;;;21;21;;;;21999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20164;1425600100;7590;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;;Ludwigshafen;1071;Mo-Sa;11;7590;238517;234585;233074;;208634;;;6037;10992;4955;;;19914;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20164;1425600100;7655;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;davon ePaper;Ludwigshafen;1071;Mo-Sa;12;7655;18649;18649;;;1076;;;20;20;;;;17553;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20154;1425600100;7590;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;;Ludwigshafen;1071;Mo-Sa;11;7590;234853;230846;237898;;213707;;;5893;11038;5145;;;11246;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20154;1425600100;7655;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;davon ePaper;Ludwigshafen;1071;Mo-Sa;12;7655;10124;10124;;;1154;;;16;16;;;;8954;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20144;1425600100;7590;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;;Ludwigshafen;1071;Mo-Sa;11;7590;231062;228237;242240;;218564;;;6489;11558;5069;;;3184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20144;1425600100;7655;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;davon ePaper;Ludwigshafen;1071;Mo-Sa;12;7655;1906;1906;;;719;;;20;20;;;;1167;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20134;1425600100;7590;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;;Ludwigshafen;1071;Mo-Sa;11;7590;235956;231892;248205;;222872;;;6739;12411;5672;;;2281;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20134;1425600100;7655;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;davon ePaper;Ludwigshafen;1071;Mo-Sa;12;7655;1278;1278;;;682;;;16;16;;;;580;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20124;1425600100;7590;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;;Ludwigshafen;1071;Mo-Sa;11;7590;239879;236635;252496;;226990;;;7290;13483;6193;;;2355;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20124;1425600100;7655;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;davon ePaper;Ludwigshafen;1071;Mo-Sa;12;7655;992;992;;;450;;;18;18;;;;524;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20114;1425600100;7590;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;;Ludwigshafen;1071;Mo-Sa;11;7590;243161;240219;256504;;230698;;;7795;14011;6216;;;1726;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;102948
20114;1425600100;7590;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;;Ludwigshafen;1071;Mo-Sa;11;7590;243572;240630;256504;;230698;;;8206;14011;5805;;;1726;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20114;1425600100;7655;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;zzgl. ePaper;Ludwigshafen;1071;Mo-Sa;12;7655;;873;;;386;;;;;;;;487;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20104;1425600100;7590;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;;Ludwigshafen;1071;Mo-Sa;11;7590;245712;242349;259868;;233659;;;7578;14265;6687;;;1112;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20104;1425600100;7655;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;zzgl. ePaper;Ludwigshafen;1071;Mo-Sa;12;7655;;787;;;327;;;;;;;;460;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20094;1425600100;7590;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;;Ludwigshafen;1071;Mo-Sa;11;7590;249598;245796;263705;;235790;;;8131;14268;6137;;;1875;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20094;1425600100;7655;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;zzgl. ePaper;Ludwigshafen;1071;Mo-Sa;12;7655;;709;;;317;;;;;;;;392;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20084;1425600100;7590;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;;Ludwigshafen;1071;Mo-Sa;11;7590;253459;248697;268880;;238769;;;8241;14580;6339;;;1687;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20084;1425600100;7655;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;zzgl. ePaper;Ludwigshafen;1071;Mo-Sa;12;7655;;642;;;297;;;;;;;;345;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20074;1425600100;7590;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;;Ludwigshafen;1071;Mo-Sa;11;7590;257577;252023;276052;;240609;;;9007;16063;7056;;;2407;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
20074;1425600100;7655;Die Rheinpfalz Gesamt inkl. Pirmasenser Zeitung;zzgl. ePaper;Ludwigshafen;1071;Mo-Sa;12;7655;;565;;;277;;;;;;;;288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102948
