Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;10;2350;19006;18458;17357;;16670;;;337;626;289;;;1451;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20214;1723611000;8094;Wetzlarer Neue Zeitung (201);davon ePaper;Wetzlar;1342;Mo-Sa;10;8094;2774;2774;;;1488;;;;;;;;1286;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20204;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;10;2350;19641;19066;18228;;17395;;;338;680;342;;;1333;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20204;1723611000;8094;Wetzlarer Neue Zeitung (201);davon ePaper;Wetzlar;1342;Mo-Sa;10;8094;2439;2439;;;1221;;;;;;;;1218;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20194;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;10;2350;20441;19829;19535;;18098;;;383;839;456;;;1348;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20194;1723611000;8094;Wetzlarer Neue Zeitung (201);davon ePaper;Wetzlar;1342;Mo-Sa;10;8094;2038;2038;;;906;;;;;;;;1132;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20184;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;10;2350;21543;21088;21102;;19483;;;395;861;466;;;1210;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20184;1723611000;8094;Wetzlarer Neue Zeitung (201);davon ePaper;Wetzlar;1342;Mo-Sa;10;8094;1548;1548;;;772;;;;;;;;776;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20174;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;10;2350;22240;21805;22152;;20215;;;369;796;427;;;1221;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20174;1723611000;8094;Wetzlarer Neue Zeitung (201);davon ePaper;Wetzlar;1342;Mo-Sa;10;8094;1240;1240;;;597;;;;;;;;643;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20164;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;10;2350;23035;22517;23130;;20975;;;428;867;439;;;1114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20164;1723611000;8094;Wetzlarer Neue Zeitung (201);davon ePaper;Wetzlar;1342;Mo-Sa;10;8094;1014;1014;;;475;;;;;;;;539;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20154;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;10;2350;23619;23119;23951;;21625;;;437;891;454;;;1057;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20154;1723611000;8094;Wetzlarer Neue Zeitung (201);davon ePaper;Wetzlar;1342;Mo-Sa;10;8094;827;827;;;363;;;;;;;;464;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20144;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;10;2350;24026;23539;24831;;22377;;;438;999;561;;;724;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20144;1723611000;8094;Wetzlarer Neue Zeitung (201);davon ePaper;Wetzlar;1342;Mo-Sa;10;8094;549;549;;;222;;;;;;;;327;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20134;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;10;2350;24702;24254;25632;;23115;;;505;976;471;;;634;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20134;1723611000;8094;Wetzlarer Neue Zeitung (201);davon ePaper;Wetzlar;1342;Mo-Sa;10;8094;353;353;;;133;;;;;;;;220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20124;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;10;2350;25182;24893;26345;;23920;;;512;977;465;;;461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20124;1723611000;8094;Wetzlarer Neue Zeitung (201);davon ePaper;Wetzlar;1342;Mo-Sa;10;8094;269;269;;;89;;;;;;;;180;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20114;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;10;2350;25653;25370;27016;;24549;;;550;1001;451;;;271;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20114;1723611000;8094;Wetzlarer Neue Zeitung (201);zzgl. ePaper;Wetzlar;1342;Mo-Sa;10;8094;;233;;;67;;;;;;;;166;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20104;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;10;2350;26192;25911;27758;;25236;;;580;1040;460;;;95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20104;1723611000;8094;Wetzlarer Neue Zeitung (201);zzgl. ePaper;Wetzlar;1342;Mo-Sa;10;8094;;188;;;50;;;;;;;;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20094;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;10;2350;26756;26434;28174;;25737;;;578;1074;496;;;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20094;1723611000;8094;Wetzlarer Neue Zeitung (201);zzgl. ePaper;Wetzlar;1342;Mo-Sa;10;8094;;162;;;54;;;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20084;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;10;2350;27420;27135;28997;;26385;;;642;1138;496;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20084;1723611000;8094;Wetzlarer Neue Zeitung (201);zzgl. ePaper;Wetzlar;1342;Mo-Sa;10;8094;;106;;;30;;;;;;;;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20074;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;10;2350;28317;27900;29715;;27104;;;686;1177;491;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20064;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;10;2350;28588;28436;30026;;27515;;;656;1062;406;;;265;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20054;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;10;2350;29193;28906;30651;;28186;;;642;1056;414;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20044;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;10;2350;30066;29536;31123;;28747;;;654;1049;395;;;135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20034;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;10;2350;30504;29985;31570;;29239;;;679;1083;404;;;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20024;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;11;2350;31087;30660;32052;;29841;;;741;1030;289;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20014;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;11;2350;31776;31243;33214;;30376;;;800;1183;383;;;67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
20004;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;11;2350;32059;31435;33490;;30598;;;753;1147;394;;;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
19994;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;11;2350;32296;31712;33747;;30855;;;781;1180;399;;;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
19984;1723611000;2350;Wetzlarer Neue Zeitung (201);;Wetzlar;1342;Mo-Sa;11;2350;32589;31905;34003;;31089;;;805;1173;368;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101666
