Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;28173;25832;29624;;19037;;;1766;10076;8310;;;5029;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20234;0339-00101;10886;der Freitag;davon ePaper;Berlin;6569;woe;12;10886;7386;6562;;;4562;;;29;29;;;;1971;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20224;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;27877;26656;27852;;19483;;;2173;7772;5599;;;5000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20224;0339-00101;10886;der Freitag;davon ePaper;Berlin;6569;woe;12;10886;6328;5728;;;3851;;;26;26;;;;1851;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20214;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;27266;25556;30183;;19452;;;1997;8108;6111;;;4107;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20214;0339-00101;10886;der Freitag;davon ePaper;Berlin;6569;woe;12;10886;3882;3730;;;2513;;;36;36;;;;1181;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20204;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;26682;25041;30427;;19440;;;1546;8055;6509;;;4055;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20204;0339-00101;10886;der Freitag;davon ePaper;Berlin;6569;woe;12;10886;3599;3599;;;2425;;;40;40;;;;1134;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20194;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;25261;23777;30743;;18131;;;2174;9768;7594;;;3472;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20194;0339-00101;10886;der Freitag;davon ePaper;Berlin;6569;woe;12;10886;3045;3045;;;1997;;;113;113;;;;935;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20184;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;25852;24234;29466;;18752;;;1991;7142;5151;;;3491;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20184;0339-00101;10886;der Freitag;davon ePaper;Berlin;6569;woe;12;10886;2348;2348;;;1541;;;25;25;;;;782;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20174;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;25725;23488;29459;;18621;;;1875;6865;4990;;;2992;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20174;0339-00101;10886;der Freitag;davon ePaper;Berlin;6569;woe;12;10886;2065;2065;;;1349;;;27;27;;;;689;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20164;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;24065;21597;29448;;17048;;;2217;6857;4640;;;2332;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20154;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;20664;19264;27206;;15076;;;2096;7712;5616;;;2092;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20144;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;20060;18617;26086;;14321;;;2124;6907;4783;;;2172;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20134;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;18750;16804;26690;;12690;;;2364;8526;6162;;;1750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20124;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;17471;14466;23091;;10784;;;1637;5119;3482;;;2045;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20114;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;17242;13964;21976;;10320;;;1620;5098;3478;;;2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20094;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;;;;;;;;;;;;;;;;;;Auflagenmeldung nicht eingetroffen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20084;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;12988;12421;15371;;8942;;;2068;4277;2209;;;1411;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20074;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;13517;12744;16516;;9258;;;2172;4978;2806;;;1314;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20064;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;13180;12514;15824;;9466;;;1730;4187;2457;;;1318;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20054;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;14627;13741;17513;;9656;;;2565;5230;2665;;;1520;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20044;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;14075;12807;16647;;9609;;;1608;3923;2315;;;1590;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20034;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;13507;13040;17042;;9839;;;1821;4627;2806;;;1380;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20024;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;13647;13161;17825;;10044;;;;5002;3297;;;1412;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20014;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;14548;13726;18743;;10353;;;;5462;3276;;;1187;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
20004;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;14540;14141;19655;;10898;;;;5967;3783;;;1059;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
19994;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;14211;13807;20204;;10783;;;;6426;4117;;;715;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
19984;0339-00101;709;der Freitag;;Berlin;6569;woe;11;709;15013;14588;20439;;12143;;;;5592;3884;;;737;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102322
