Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20204;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;90715;88750;90683;;76229;;;3599;9110;5511;;;8922;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20204;1003600000;6975;Aachener Zeitung Gesamt;davon ePaper;Aachen;942;Mo-Sa;12;6975;10111;10111;;;4718;;;;;;;;5393;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20194;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;93471;91679;93373;;80250;;;3849;7814;3965;;;7580;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20194;1003600000;6975;Aachener Zeitung Gesamt;davon ePaper;Aachen;942;Mo-Sa;12;6975;8737;8737;;;3833;;;;;;;;4904;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20184;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;99124;97266;99621;;85817;;;4186;8051;3865;;;7263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20184;1003600000;6975;Aachener Zeitung Gesamt;davon ePaper;Aachen;942;Mo-Sa;12;6975;7902;7902;;;3308;;;;;;;;4594;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20174;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;104624;102654;105903;;91603;;;4349;8706;4357;;;6702;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20174;1003600000;6975;Aachener Zeitung Gesamt;davon ePaper;Aachen;942;Mo-Sa;12;6975;7461;7461;;;2977;;;;;;;;4484;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20164;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;109402;107467;111363;;95669;;;5003;9626;4623;;;6795;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20164;1003600000;6975;Aachener Zeitung Gesamt;davon ePaper;Aachen;942;Mo-Sa;12;6975;7064;7064;;;2595;;;;;;;;4469;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20154;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;113258;111043;116087;;99411;;;5237;9857;4620;;;6395;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20154;1003600000;6975;Aachener Zeitung Gesamt;davon ePaper;Aachen;942;Mo-Sa;12;6975;6185;6185;;;1998;;;;;;;;4187;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20144;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;114475;112419;120587;;103247;;;5647;10173;4526;;;3525;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20144;1003600000;6975;Aachener Zeitung Gesamt;davon ePaper;Aachen;942;Mo-Sa;12;6975;2828;2828;;;1407;;;;;;;;1421;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20134;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;118487;116684;126194;;107445;;;6079;11057;4978;;;3160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20134;1003600000;6975;Aachener Zeitung Gesamt;davon ePaper;Aachen;942;Mo-Sa;12;6975;1722;1722;;;1008;;;;;;;;714;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20124;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;124953;122795;132909;;111854;;;6657;11719;5062;;;4284;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20124;1003600000;6975;Aachener Zeitung Gesamt;davon ePaper;Aachen;942;Mo-Sa;12;6975;1483;1483;;;725;;;;;;;;758;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20114;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;128711;127056;138360;;114900;;;7222;12501;5279;;;4934;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20114;1003600000;6975;Aachener Zeitung Gesamt;zzgl. ePaper;Aachen;942;Mo-Sa;12;6975;;1995;;;603;;;;;;;;1392;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20104;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;130204;128559;139915;;116828;;;7852;13062;5210;;;3879;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20104;1003600000;6975;Aachener Zeitung Gesamt;zzgl. ePaper;Aachen;942;Mo-Sa;12;6975;;2153;;;557;;;;;;;;1596;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20094;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;132863;130261;143388;;120024;;;8069;14756;6687;;;2168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20094;1003600000;6975;Aachener Zeitung Gesamt;zzgl. ePaper;Aachen;942;Mo-Sa;12;6975;;2027;;;528;;;;;;;;1499;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20084;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;136318;134098;146493;;122447;;;9537;16124;6587;;;2114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20084;1003600000;6975;Aachener Zeitung Gesamt;zzgl. ePaper;Aachen;942;Mo-Sa;12;6975;;1928;;;529;;;;;;;;1399;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20074;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;141010;137987;152234;;123577;;;10864;18419;7555;;;3546;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20074;1003600000;6975;Aachener Zeitung Gesamt;zzgl. ePaper;Aachen;942;Mo-Sa;12;6975;;1691;;;509;;;;;;;;1182;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20064;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;138882;137527;148016;;124639;;;11437;16973;5536;;;1451;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20064;1003600000;6975;Aachener Zeitung Gesamt;zzgl. ePaper;Aachen;942;Mo-Sa;10;6975;;1372;;;394;;;;;;;;978;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20054;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;143648;142274;153057;;128464;;;12294;17810;5516;;;1516;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20054;1003600000;6975;Aachener Zeitung Gesamt;zzgl. ePaper;Aachen;942;Mo-Sa;10;6975;;818;;;280;;;;;;;;538;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20044;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;149335;147661;158965;;132214;;;12870;18476;5606;;;2577;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20034;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;153323;150980;163953;;136217;;;13236;19769;6533;;;1527;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20024;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;158614;155963;171050;;140310;;;14279;22268;7989;;;1374;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20014;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;160883;158983;174376;;141922;;;15360;23700;8340;;;1701;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
20004;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;161962;160410;175057;;143208;;;15483;23143;7660;;;1719;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
19994;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;166064;164106;178958;;144784;;;17631;25062;7431;;;1691;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
19984;1003600000;991;Aachener Zeitung Gesamt;;Aachen;942;Mo-Sa;11;991;165635;163836;178667;;146178;;;16446;24495;8049;;;1212;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100605
