Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;18895;18697;15621;;16553;;;894;1408;514;;;1250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20234;1553860000;6849;Oldenburgische Volkszeitung E;davon ePaper;Vechta;1327;Mo-Sa;10;6849;3916;3916;;;2670;;;34;34;;;;1212;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20224;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;19739;19477;17233;;17129;;;908;1377;469;;;1440;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20224;1553860000;6849;Oldenburgische Volkszeitung E;davon ePaper;Vechta;1327;Mo-Sa;10;6849;3295;3295;;;1951;;;24;24;;;;1320;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20214;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;20373;20152;18216;;17754;;;910;1416;506;;;1488;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20214;1553860000;6849;Oldenburgische Volkszeitung E;davon ePaper;Vechta;1327;Mo-Sa;10;6849;2972;2972;;;1581;;;18;18;;;;1373;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20204;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;20902;20686;19382;;18162;;;959;1508;549;;;1565;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20204;1553860000;6849;Oldenburgische Volkszeitung E;davon ePaper;Vechta;1327;Mo-Sa;10;6849;2830;2830;;;1391;;;12;12;;;;1427;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20194;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;21056;20820;19451;;18347;;;976;1601;625;;;1497;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20194;1553860000;6849;Oldenburgische Volkszeitung E;davon ePaper;Vechta;1327;Mo-Sa;10;6849;2521;2521;;;1172;;;14;14;;;;1335;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20184;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;21169;20844;19994;;18676;;;982;1600;618;;;1186;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20184;1553860000;6849;Oldenburgische Volkszeitung E;davon ePaper;Vechta;1327;Mo-Sa;10;6849;2073;2073;;;1007;;;11;11;;;;1055;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20174;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;21219;20800;20728;;18900;;;1002;1645;643;;;898;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20174;1553860000;6849;Oldenburgische Volkszeitung E;davon ePaper;Vechta;1327;Mo-Sa;10;6849;1622;1622;;;842;;;11;11;;;;769;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20164;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;21562;21057;21382;;19122;;;1076;1860;784;;;859;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20164;1553860000;6849;Oldenburgische Volkszeitung E;davon ePaper;Vechta;1327;Mo-Sa;10;6849;1450;1450;;;733;;;9;9;;;;708;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20154;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;21526;21217;21967;;19522;;;1132;2011;879;;;563;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20154;1553860000;6849;Oldenburgische Volkszeitung E;davon ePaper;Vechta;1327;Mo-Sa;10;6849;921;921;;;542;;;8;8;;;;371;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20144;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;21734;21433;22415;;19804;;;1224;2147;923;;;405;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20144;1553860000;6849;Oldenburgische Volkszeitung E;davon ePaper;Vechta;1327;Mo-Sa;10;6849;657;657;;;434;;;8;8;;;;215;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20134;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;21629;21361;22720;;19916;;;1293;2208;915;;;152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20134;1553860000;6849;Oldenburgische Volkszeitung E;davon ePaper;Vechta;1327;Mo-Sa;10;6849;274;274;;;233;;;;;;;;41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20124;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;21995;21807;23314;;19923;;;1336;2206;870;;;548;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20124;1553860000;6849;Oldenburgische Volkszeitung E;davon ePaper;Vechta;1327;Mo-Sa;10;6849;35;35;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20114;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;21658;21527;22931;;19916;;;1494;2169;675;;;117;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20114;1553860000;6849;Oldenburgische Volkszeitung E;zzgl. ePaper;Vechta;1327;Mo-Sa;10;6849;;997;;;106;;;;;;;;891;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20104;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;21972;21871;23219;;19995;;;1489;2260;771;;;387;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20104;1553860000;6849;Oldenburgische Volkszeitung E;zzgl. ePaper;Vechta;1327;Mo-Sa;10;6849;;638;;;47;;;;;;;;591;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20094;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;21902;21790;23106;;20301;;;1371;2121;750;;;118;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20094;1553860000;6849;Oldenburgische Volkszeitung E;zzgl. ePaper;Vechta;1327;Mo-Sa;10;6849;;542;;;45;;;;;;;;497;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20084;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;22660;22525;23777;;20595;;;1392;2081;689;;;538;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20084;1553860000;6849;Oldenburgische Volkszeitung E;zzgl. ePaper;Vechta;1327;Mo-Sa;10;6849;;463;;;39;;;;;;;;424;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20074;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;22524;22422;23624;;20889;;;1403;2086;683;;;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20074;1553860000;6849;Oldenburgische Volkszeitung E;zzgl. ePaper;Vechta;1327;Mo-Sa;12;6849;;381;;;30;;;;;;;;351;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20064;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;23278;23158;24356;;21159;;;1406;2051;645;;;593;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20064;1553860000;6849;Oldenburgische Volkszeitung E;zzgl. ePaper;Vechta;1327;Mo-Sa;10;6849;;286;;;20;;;;;;;;266;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20054;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;23121;23003;24450;;21499;;;1447;2274;827;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20054;1553860000;6849;Oldenburgische Volkszeitung E;zzgl. ePaper;Vechta;1327;Mo-Sa;10;6849;;188;;;10;;;;;;;;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20044;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;23995;23772;25181;;21728;;;1493;2276;783;;;551;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20034;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;23929;23711;25145;;22095;;;1515;2339;824;;;101;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20024;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;24505;24362;25807;;22441;;;1525;2411;886;;;396;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20014;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;24313;24171;25455;;22610;;;1533;2286;753;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
20004;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;24659;24543;25728;;22652;;;1521;2203;682;;;370;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
19994;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;24500;24394;25581;;22869;;;1499;2193;694;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
19984;1553860000;1309;Oldenburgische Volkszeitung E;;Vechta;1327;Mo-Sa;10;1309;25205;25082;26282;;23120;;;1450;2141;691;;;512;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100173
