Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20134;1276231400;1093;Bergedorfer Zeitung;;Hamburg;892;Mo-Sa;11;1093;16243;15912;19017;;13610;;;1941;3474;1533;;;361;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100884
20134;1276231400;9734;Bergedorfer Zeitung;davon ePaper;Hamburg;892;Mo-Sa;12;9734;42;42;;;35;;;7;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100884
20124;1276231400;1093;Bergedorfer Zeitung;;Hamburg;892;Mo-Sa;11;1093;17387;16994;20193;;14224;;;2271;3763;1492;;58;441;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100884
20114;1276231400;1093;Bergedorfer Zeitung;;Hamburg;892;Mo-Sa;11;1093;18082;17675;20877;;14666;;;2493;3984;1491;;57;459;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100884
20104;1276231400;1093;Bergedorfer Zeitung;;Hamburg;892;Mo-Sa;11;1093;18633;18187;21428;;15017;;;2600;4085;1485;;57;513;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100884
20094;1276231400;1093;Bergedorfer Zeitung;;Hamburg;892;Mo-Sa;11;1093;18689;18249;21939;;15204;;;2576;4507;1931;;58;411;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100884
20084;1276231400;1093;Bergedorfer Zeitung;;Hamburg;892;Mo-Sa;11;1093;19210;18770;22387;;15609;;;2752;4571;1819;;58;351;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100884
20074;1276231400;1093;Bergedorfer Zeitung;;Hamburg;892;Mo-Sa;11;1093;19635;19215;22295;;15968;;;2759;4413;1654;;58;430;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100884
20064;1276231400;1093;Bergedorfer Zeitung;;Hamburg;892;Mo-Sa;11;1093;19480;19198;22169;;16050;;;2711;4259;1548;;58;379;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100884
20054;1276231400;1093;Bergedorfer Zeitung;;Hamburg;892;Mo-Sa;10;1093;19620;19379;22911;;16208;;;2742;4777;2035;;57;372;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100884
20044;1276231400;1093;Bergedorfer Zeitung;;Hamburg;892;Mo-Sa;10;1093;19718;19430;22683;;16296;;;2777;4658;1881;;39;318;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100884
20034;1276231400;1093;Bergedorfer Zeitung;;Hamburg;892;Mo-Sa;10;1093;20678;20325;23512;;16886;;;3184;5125;1941;;;255;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100884
20024;1276231400;1093;Bergedorfer Zeitung;;Hamburg;892;Mo-Sa;10;1093;20406;20116;22798;;16900;;;3151;4964;1813;;;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100884
20014;1276231400;1093;Bergedorfer Zeitung;;Hamburg;892;Mo-Sa;10;1093;21094;20924;23300;;17540;;;3360;4995;1635;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100884
20004;1276231400;1093;Bergedorfer Zeitung;;Hamburg;892;Mo-Sa;10;1093;21673;21500;23779;;18002;;;3498;5075;1577;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100884
19994;1276231400;1093;Bergedorfer Zeitung;;Hamburg;892;Mo-Sa;10;1093;21894;21599;23574;;18130;;;3469;4593;1124;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100884
19984;1276231400;1093;Bergedorfer Zeitung;;Hamburg;892;Mo-Sa;10;1093;22253;21968;24254;;18489;;;3479;4862;1383;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100884
