Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;35767;35575;63237;;13364;;;20875;47689;26814;1289;;47;192;;;;;3777;3767;;;2544;;;1221;4063;2842;;;2;10;;;;214;;;;;;;;;;;;;;;;;;533102
20214;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;40178;39942;61760;;14471;;;24031;44880;20849;1377;;63;236;;;;;3874;3865;;;2523;;;1332;3348;2016;;;10;9;;;;214;;;;;;;;;;;;;;;;;;533102
20204;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;38772;38396;63933;;15749;;;21126;45456;24330;1473;;48;376;;;;;4078;4066;;;2856;;;1206;3351;2145;;;4;12;;;;214;;;;;;;;;;;;;;;;;;533102
20194;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;46381;45975;80945;;17186;;;27222;60941;33719;1503;;64;406;;;;;4139;4111;;;3247;;;842;4717;3875;3;;19;28;;;;214;;;;;;;;;;;;;;;;;;533102
20184;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;46074;45654;78569;;17291;;;26636;58278;31642;1566;;161;420;;;;;4115;4098;;;3104;;;951;4048;3097;3;;40;17;;;;214;;;;;;;;;;;;;;;;;;533102
20174;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;53614;53048;91547;;19200;;;32053;68938;36885;1655;;140;566;;;;;4552;4535;;;3215;;;1275;4981;3706;;;45;17;;;;214;;;;;;;;;;;;;;;;;;533102
20164;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;64409;63829;109873;;20853;;;41093;85553;44460;1585;;298;580;;;;;5606;5557;;;3502;;;2006;6439;4433;;;49;49;;;;214;;;;;;;;;;;;;;;;;;533102
20154;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;88349;87828;140733;;21833;;;54502;105787;51285;1607;9603;283;521;;;;;7095;7056;;;3546;;;3455;9447;5992;;;55;39;;;;214;;;;;;;;;;;;;;;;;;533102
20144;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;106440;105967;165795;;22233;;;71735;130013;58278;1652;9980;367;473;;;;;8079;8031;;;3307;;;4671;11755;7084;;;53;48;;;;214;;;;;;;;;;;;;;;;;;533102
20134;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;121276;120750;180610;;22681;;;81141;138894;57753;1678;14985;265;526;;;;;9140;9095;;;3140;;;5882;13399;7517;;;73;45;;;;214;;;;;;;;;;;;;;;;;;533102
20124;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;129506;128858;189186;;22943;;;88931;147418;58487;1749;14985;250;648;;;;;9179;9157;;;2431;;;6653;13808;7155;;;73;22;;;;214;;;;;;;;;;;;;;;;;;533102
20114;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;128084;127442;199791;;24673;;;85898;156710;70812;1777;14842;252;642;;;;;7856;7851;;;2720;;;5048;15944;10896;;;83;5;;;;214;;;;;;;;;;;;;;;;;;533102
20104;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;147150;146584;223390;;26665;;;102847;178083;75236;1733;14985;354;566;;;;;8890;8878;;;2785;;;5995;18355;12360;;;98;12;;;;214;;;;;;;;;;;;;;;;;;533102
20094;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;156761;155964;253109;;29468;;;109376;204638;95262;1686;15000;434;797;;;;;13141;13139;;;3467;;;9552;20923;11371;;;120;2;;;;214;;;;;;;;;;;;;;;;;;533102
20084;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;156917;155857;243383;;32115;;;106770;192105;85335;1559;15000;413;1060;;;;;12142;12142;;;3624;;;8399;17800;9401;;;119;;;;;214;;;;;;;;;;;;;;;;;;533102
20074;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;170611;169445;283922;;35919;;;119661;231482;111821;1376;11885;604;1166;;;;;13852;13852;;;4142;;;9575;28351;18776;;;135;;;;;214;;;;;;;;;;;;;;;;;;533102
20064;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;197954;196585;315683;;32847;;;149824;265512;115688;1299;11885;730;1369;;;;;15561;15561;;;3750;;;11547;34292;22745;;;264;;;;;214;;;;;;;;;;;;;;;;;;533102
20054;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;181935;180078;284814;;29003;;;134177;234981;100804;1158;11885;3855;1857;;;;;12747;12747;;;3566;;;8982;24073;15091;;;199;;;;;214;;;;;;;;;;;;;;;;;;533102
20044;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;174026;172783;269103;;25685;;;133736;227040;93304;1098;11870;394;1243;;;;;12336;12336;;;3446;;;8761;25753;16992;;;129;;;;;214;;;;;;;;;;;;;;;;;;533102
20034;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;184784;183735;272377;;23237;;;149491;235574;86083;1037;9526;444;1049;;;;;16945;16945;;;3358;;;13381;27426;14045;;;206;;;;;214;;;;;;;;;;;;;;;;;;533102
20024;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;165964;164648;262155;;18769;;;;229317;94439;928;9664;10073;1316;;;;;12804;12804;;;3087;;;;25798;16335;;;254;;;;;214;;;;;;;;;;;;;;;;;;533102
20014;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;155364;154680;291711;;17397;;;;255148;134356;764;14147;15727;684;;;;;9513;9513;;;3062;;;;29214;22763;;;;;;;;214;;;;;;;;;;;;;;;;;;533102
20004;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;154340;153683;367152;;16635;;;;325619;210215;720;20786;20924;657;;;;;8549;8549;;;558;;;;39305;31314;;;;;;;;214;;;;;;;;;;;;;;;;;;533102
19994;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;211206;210577;407362;;14553;;;;379182;193402;661;9403;9583;629;;;;;16177;16177;;;495;;;;44325;28643;;;;;;;;214;;;;;;;;;;;;;;;;;;533102
19984;2290201112;3164;Bravo Sport;;Hamburg;890;mtl;11;3164;263929;262960;501137;;14687;;;;481034;234585;;1089;1824;969;;;;;21819;21819;;;366;;;;56280;34827;;;;;;;;214;;;;;;;;;;;;;;;;;;533102
