Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;12519;12192;11180;;10572;;;886;1429;543;;;734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20234;1547630000;7918;Wilhelmshavener Zeitung;davon ePaper;Wilhelmshaven;1354;Mo-Sa;12;7918;2143;2088;;;1479;;;;;;;;609;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20224;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;13399;13138;12745;;11452;;;986;1755;769;;;700;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20224;1547630000;7918;Wilhelmshavener Zeitung;davon ePaper;Wilhelmshaven;1354;Mo-Sa;12;7918;1639;1616;;;1050;;;6;6;;;;560;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20214;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;15046;14764;14952;;13015;;;1150;2070;920;;;599;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20214;1547630000;7918;Wilhelmshavener Zeitung;davon ePaper;Wilhelmshaven;1354;Mo-Sa;12;7918;1394;1363;;;832;;;5;5;;;;526;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20204;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;15453;15211;15818;;13625;;;1139;2175;1036;;;447;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20204;1547630000;7918;Wilhelmshavener Zeitung;davon ePaper;Wilhelmshaven;1354;Mo-Sa;12;7918;1055;1055;;;685;;;8;8;;;;362;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20194;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;16454;16167;16423;;13881;;;1133;2299;1166;;;1153;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20194;1547630000;7918;Wilhelmshavener Zeitung;davon ePaper;Wilhelmshaven;1354;Mo-Sa;12;7918;1598;1598;;;546;;;6;6;;;;1046;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20184;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;17043;16712;17097;;14372;;;1166;2276;1110;;;1174;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20184;1547630000;7918;Wilhelmshavener Zeitung;davon ePaper;Wilhelmshaven;1354;Mo-Sa;12;7918;1463;1463;;;426;;;5;5;;;;1032;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20174;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;17717;17363;17822;;14891;;;1318;2332;1014;;;1154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20174;1547630000;7918;Wilhelmshavener Zeitung;davon ePaper;Wilhelmshaven;1354;Mo-Sa;12;7918;1311;1311;;;299;;;5;5;;;;1007;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20164;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;18532;18181;18866;;15536;;;1438;2504;1066;;;1207;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20164;1547630000;7918;Wilhelmshavener Zeitung;davon ePaper;Wilhelmshaven;1354;Mo-Sa;12;7918;1227;1227;;;228;;;4;4;;;;995;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20154;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;19351;18971;19819;;16309;;;1475;2594;1119;;;1187;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20154;1547630000;7918;Wilhelmshavener Zeitung;davon ePaper;Wilhelmshaven;1354;Mo-Sa;12;7918;1156;1156;;;173;;;4;4;;;;979;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20144;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;20105;19691;20720;;17021;;;1576;2739;1163;;;1094;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20144;1547630000;7918;Wilhelmshavener Zeitung;davon ePaper;Wilhelmshaven;1354;Mo-Sa;12;7918;1055;1055;;;128;;;2;2;;;;925;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20134;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;21056;20596;21899;;17847;;;1654;2957;1303;;;1095;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20134;1547630000;7918;Wilhelmshavener Zeitung;davon ePaper;Wilhelmshaven;1354;Mo-Sa;12;7918;973;973;;;102;;;2;2;;;;869;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20124;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;21746;20950;22819;;18358;;;1750;3201;1451;;;842;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20124;1547630000;7918;Wilhelmshavener Zeitung;davon ePaper;Wilhelmshaven;1354;Mo-Sa;12;7918;863;863;;;80;;;;;;;;783;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20114;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;21519;20726;23554;;18575;;;2086;3642;1556;;;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20114;1547630000;7918;Wilhelmshavener Zeitung;zzgl. ePaper;Wilhelmshaven;1354;Mo-Sa;12;7918;;756;;;70;;;;;;;;686;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20104;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;22088;21615;24300;;19086;;;2509;4201;1692;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20104;1547630000;7918;Wilhelmshavener Zeitung;zzgl. ePaper;Wilhelmshaven;1354;Mo-Sa;12;7918;;689;;;58;;;;;;;;631;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20094;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;23268;22673;25283;;19715;;;2904;4440;1536;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20094;1547630000;7918;Wilhelmshavener Zeitung;zzgl. ePaper;Wilhelmshaven;1354;Mo-Sa;12;7918;;618;;;50;;;;;;;;568;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20084;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;24096;23370;26105;;20224;;;3092;4624;1532;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20084;1547630000;7918;Wilhelmshavener Zeitung;zzgl. ePaper;Wilhelmshaven;1354;Mo-Sa;12;7918;;475;;;37;;;;;;;;438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20074;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;24695;23957;26710;;20658;;;3242;4779;1537;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20074;1547630000;7918;Wilhelmshavener Zeitung;zzgl. ePaper;Wilhelmshaven;1354;Mo-Sa;12;7918;;147;;;5;;;;;;;;142;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20064;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;25158;24495;26982;;21039;;;3456;4802;1346;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20054;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;25373;24908;27667;;21446;;;3462;5136;1674;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20044;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;25923;25384;28169;;21742;;;3642;5088;1446;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20034;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;26016;25600;28193;;21592;;;4008;5465;1457;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20024;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;26862;26343;28861;;22219;;;4124;5642;1518;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20014;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;27489;26955;29207;;22706;;;4249;5650;1401;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
20004;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;27921;27405;29643;;23112;;;4293;5608;1315;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
19994;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;28292;27785;30010;;23330;;;4455;5768;1313;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
19984;1547630000;1316;Wilhelmshavener Zeitung;;Wilhelmshaven;1354;Mo-Sa;10;1316;28796;28265;30860;;23832;;;4433;5890;1457;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101140
