Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;30076;29480;27353;;26518;;;484;1101;617;;;2478;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20234;1588000000;9107;Reutlinger General-Anzeiger;davon ePaper;Reutlingen;1230;Mo-Sa;12;9107;3816;3816;;;1594;;;;;;;;2222;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20224;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;31434;30730;28995;;27863;;;632;1246;614;;;2235;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20224;1588000000;9107;Reutlinger General-Anzeiger;davon ePaper;Reutlingen;1230;Mo-Sa;12;9107;3446;3446;;;1367;;;44;44;;;;2035;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20214;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;32882;32059;30453;;29113;;;521;1166;645;;;2425;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20214;1588000000;9107;Reutlinger General-Anzeiger;davon ePaper;Reutlingen;1230;Mo-Sa;12;9107;3445;3445;;;1221;;;3;3;;;;2221;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20204;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;33347;32586;31246;;29767;;;547;1153;606;;;2272;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20204;1588000000;9107;Reutlinger General-Anzeiger;davon ePaper;Reutlingen;1230;Mo-Sa;12;9107;3059;3059;;;1000;;;5;5;;;;2054;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20194;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;34018;33499;32310;;30742;;;569;1126;557;;;2188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20194;1588000000;9107;Reutlinger General-Anzeiger;davon ePaper;Reutlingen;1230;Mo-Sa;12;9107;2638;2638;;;775;;;;;;;;1863;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20184;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;34937;34489;33601;;31660;;;603;1107;504;;;2226;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20184;1588000000;9107;Reutlinger General-Anzeiger;davon ePaper;Reutlingen;1230;Mo-Sa;12;9107;2223;2223;;;602;;;;;;;;1621;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20174;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;36145;35440;35166;;32709;;;631;1220;589;;;2100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20174;1588000000;9107;Reutlinger General-Anzeiger;davon ePaper;Reutlingen;1230;Mo-Sa;12;9107;1921;1921;;;510;;;;;;;;1411;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20164;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;37289;36534;36577;;33769;;;686;1252;566;;;2079;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20164;1588000000;9107;Reutlinger General-Anzeiger;davon ePaper;Reutlingen;1230;Mo-Sa;12;9107;1625;1625;;;416;;;;;;;;1209;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20154;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;38792;37697;38346;;34791;;;738;1249;511;;;2168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20154;1588000000;9107;Reutlinger General-Anzeiger;davon ePaper;Reutlingen;1230;Mo-Sa;12;9107;1295;1295;;;312;;;;;;;;983;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20144;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;39188;38432;39140;;35792;;;818;1329;511;;;1822;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20144;1588000000;9107;Reutlinger General-Anzeiger;davon ePaper;Reutlingen;1230;Mo-Sa;12;9107;890;890;;;235;;;;;;;;655;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20134;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;40553;39394;40961;;36738;;;879;1517;638;;;1777;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20134;1588000000;9107;Reutlinger General-Anzeiger;davon ePaper;Reutlingen;1230;Mo-Sa;12;9107;559;559;;;162;;;;;;;;397;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20124;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;41149;40006;41903;;37544;;;888;1591;703;;;1574;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20124;1588000000;9107;Reutlinger General-Anzeiger;davon ePaper;Reutlingen;1230;Mo-Sa;12;9107;299;299;;;64;;;;;;;;235;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20114;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;41644;40282;42678;;38407;;;1004;1676;672;;;871;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20104;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;42535;40571;43503;;39278;;;1032;1689;657;;;261;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20094;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;42781;41024;43781;;39944;;;1080;1781;701;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20084;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;43560;41706;44611;;40515;;;1191;1895;704;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20074;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;44193;42234;45204;;40857;;;1377;2040;663;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20064;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;44559;42414;45585;;40960;;;1454;2130;676;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20054;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;44909;42589;45955;;40986;;;1603;2296;693;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20044;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;44860;43190;45810;;41515;;;1675;2279;604;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20034;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;45739;43975;46820;;42282;;;1693;2382;689;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20024;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;46414;44615;47733;;42836;;;1779;2524;745;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20014;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;46888;44856;48095;;42898;;;1958;2593;635;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
20004;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;47120;45149;48272;;43309;;;1840;2488;648;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
19994;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;47869;45639;48985;;43896;;;1743;2464;721;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
19984;1588000000;1263;Reutlinger General-Anzeiger;;Reutlingen;1230;Mo-Sa;11;1263;48635;45906;49746;;44268;;;1638;2458;820;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100341
