Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;177480;163704;227840;;58681;;;70085;141911;71826;24736;558;9644;13776;;;;;11736;11639;;;1882;;;8183;21083;12900;1307;125;142;97;;;;213;;;;;;;;;;;;;;;;;;525460
20234;2230301262;8783;Auto Bild;davon ePaper;Hamburg;4075;woe;12;8783;23538;10206;;;423;;;661;661;;;546;8576;13332;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;525460
20224;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;205826;194238;274698;;71844;;;81536;169455;87919;28329;600;11929;11588;;;;;12874;12785;;;1985;;;8957;23145;14188;1567;210;66;89;;;;213;;;;;;;;;;;;;;;;;;525460
20224;2230301262;8783;Auto Bild;davon ePaper;Hamburg;4075;woe;12;8783;21041;10076;;;473;;;788;788;;;575;8240;10965;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;525460
20214;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;230790;229737;344725;;78071;;;110477;230659;120182;31621;516;9052;1053;;;;;16056;15941;;;2214;;;11897;28693;16796;1647;106;77;115;;;;213;;;;;;;;;;;;;;;;;;525460
20214;2230301262;8783;Auto Bild;davon ePaper;Hamburg;4075;woe;12;8783;8767;8767;;;347;;;758;758;;;504;7158;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;525460
20204;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;329261;264942;430560;;80124;;;135706;241181;105475;34155;107;14850;64319;;;;;17956;17822;;;2327;;;13805;29945;16140;1620;16;54;134;;;;213;;;;;;;;;;;;;;;;;;525460
20204;2230301262;8783;Auto Bild;davon ePaper;Hamburg;4075;woe;12;8783;8414;8414;;;345;;;802;802;;;93;7174;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;525460
20194;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;315445;314741;462048;;85882;;;160405;309456;149051;50447;1486;16521;704;;;;;20127;19931;;;2615;;;15123;38365;23242;2001;132;60;196;;;;213;;;;;;;;;;;;;;;;;;525460
20194;2230301262;8783;Auto Bild;davon ePaper;Hamburg;4075;woe;12;8783;8846;8846;;;507;;;666;666;;;1446;6227;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;525460
20184;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;348402;347312;512955;;85649;;;190574;359893;169319;52937;1696;16456;1090;;;;;22983;22743;;;2832;;;18076;43646;25570;1700;120;15;240;;;;213;;;;;;;;;;;;;;;;;;525460
20184;2230301262;8783;Auto Bild;davon ePaper;Hamburg;4075;woe;12;8783;8432;8432;;;362;;;709;709;;;1653;5708;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;525460
20174;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;347792;346459;539293;;89552;;;187873;377023;189150;54379;1708;12947;1333;;;;;20988;20663;;;3137;;;16102;44999;28897;1312;88;24;325;;;;213;;;;;;;;;;;;;;;;;;525460
20174;2230301262;8783;Auto Bild;davon ePaper;Hamburg;4075;woe;12;8783;2317;2317;;;305;;;159;159;;;1683;170;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;525460
20164;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;393565;391936;562601;;95446;;;223876;389937;166061;57511;1150;13953;1629;;;;;27829;27407;;;3577;;;22515;47452;24937;1312;;3;422;;;;213;;;;;;;;;;;;;;;;;;525460
20164;2230301262;8783;Auto Bild;davon ePaper;Hamburg;4075;woe;12;8783;1570;1570;;;263;;;157;157;;;1150;;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;525460
20154;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;419241;417093;603091;;100285;;;247308;427349;180041;59092;168;10240;2148;;;;;29860;29502;;;4377;;;23778;50227;26449;1343;;4;358;;;;213;;;;;;;;;;;;;;;;;;525460
20154;2230301262;8783;Auto Bild;davon ePaper;Hamburg;4075;woe;12;8783;1208;1208;;;725;;;146;146;;;;337;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;525460
20144;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;465208;461539;650344;;108811;;;271054;453500;182446;60600;138;20936;3669;;;;;31884;31554;;;4807;;;25385;52862;27477;1358;;4;330;;;;213;;;;;;;;;;;;;;;;;;525460
20144;2230301262;8783;Auto Bild;davon ePaper;Hamburg;4075;woe;12;8783;2458;2458;;;1963;;;130;130;;;;365;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;525460
20134;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;500781;497516;709860;;118079;;;291958;496045;204087;63682;155;23642;3265;;;;;33597;33271;;;5285;;;26535;57270;30735;1448;;3;326;;;;213;;;;;;;;;;;;;;;;;;525460
20134;2230301262;8783;Auto Bild;davon ePaper;Hamburg;4075;woe;12;8783;1687;1687;;;1454;;;98;98;;;;135;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;525460
20124;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;533931;530752;758433;;118213;;;318670;537643;218973;64293;95;29481;3179;;;;;36809;36383;;;5511;;;29414;60485;31071;1454;;4;426;;;;213;;;;;;;;;;;;;;;;;;525460
20124;2230301262;8783;Auto Bild;davon ePaper;Hamburg;4075;woe;12;8783;264;264;;;155;;;109;109;;;;;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;525460
20114;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;543518;539471;771793;;122154;;;336697;558328;221631;64858;127;15635;4047;;;;;38429;38157;;;5746;;;31008;61611;30603;1390;;13;272;;;;213;;;;;;;;;;;;;;;;;;525460
20114;2230301262;8783;Auto Bild;zzgl. ePaper;Hamburg;4075;woe;12;8783;;238;;;235;;;3;3;;;;;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;525460
20104;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;587185;583989;813158;;124863;;;366078;583791;217713;65130;20;27898;3196;;;;;43179;42867;;;6776;;;34813;68480;33667;1238;;40;312;;;;213;;;;;;;;;;;;;;;;;;525460
20104;2230301262;8783;Auto Bild;zzgl. ePaper;Hamburg;4075;woe;12;8783;;544;;;544;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;213;;;;;;;;;;;;;;;;;;525460
20094;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;596561;592245;850364;;130866;;;344158;587458;243300;66272;17108;33841;4316;;;;;42943;42551;;;6581;;;34463;72141;37678;1130;375;2;392;;;;213;;;;;;;;;;;;;;;;;;525460
20084;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;621501;618417;873162;;133870;;;372038;615894;243856;64621;23643;24245;3084;;;;;45364;45036;;;7083;;;36633;75288;38655;776;542;2;328;;;;213;;;;;;;;;;;;;;;;;;525460
20074;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;619402;616315;937655;;140116;;;376004;686907;310903;60574;33677;5944;3087;;;;;45813;45504;;;7840;;;36582;76842;40260;537;542;3;309;;;;213;;;;;;;;;;;;;;;;;;525460
20064;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;663595;658848;948601;;136666;;;428894;704042;275148;60079;30740;2469;4747;;;;;51100;50686;;;7605;;;42654;79575;36921;421;;6;414;;;;213;;;;;;;;;;;;;;;;;;525460
20054;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;602826;600812;937385;;134837;;;372635;698998;326363;58879;28328;6133;2014;;;;;43257;42895;;;7502;;;35053;81794;46741;340;;;362;;;;213;;;;;;;;;;;;;;;;;;525460
20044;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;655451;653436;986416;;122551;;;438098;757508;319410;58878;30878;3031;2015;;;;;43312;42952;;;7617;;;35075;83401;48326;260;;;360;;;;213;;;;;;;;;;;;;;;;;;525460
20034;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;666692;659937;965815;;108530;;;454955;749054;294099;59892;34821;1739;6755;;;;;48591;48154;;;7564;;;40565;86058;45493;25;;;437;;;;213;;;;;;;;;;;;;;;;;;525460
20024;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;704102;700244;983379;;89480;;;;787343;273874;60332;33789;36963;3858;;;;;49496;49178;;;7624;;;;87902;46351;3;;;318;;;;213;;;;;;;;;;;;;;;;;;525460
20014;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;729629;724912;990352;;79306;;;;802578;255135;60397;35805;37766;4717;;;;;53821;53514;;;6946;;;;92837;46269;;;;307;;;;213;;;;;;;;;;;;;;;;;;525460
20004;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;796248;791817;1039539;;68300;;;;847689;237647;60693;51319;52782;4431;;;;;56411;55841;;;5975;;;;100608;50742;;;;570;;;;213;;;;;;;;;;;;;;;;;;525460
19994;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;813000;806897;1120438;;60301;;;;956367;301561;60086;30581;31704;6103;;;;;61959;61235;;;4786;;;;110041;55027;;1435;1435;724;;;;213;;;;;;;;;;;;;;;;;;525460
19984;2230301262;84;Auto Bild;;Hamburg;4075;woe;11;84;843784;837013;1171666;;45173;;;;1019813;323371;62661;29753;32737;6771;;;;;59253;58688;;;3021;;;;112444;57082;;305;305;565;;;;213;;;;;;;;;;;;;;;;;;525460
