Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;11136;10840;9460;;10016;;;383;730;347;;;441;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20234;1302212400;9289;Schaumburger Nachrichten;davon ePaper;Stadthagen;6709;Mo-Sa;12;9289;2127;2127;;;1898;;;;;;;;229;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20224;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;11608;11414;10421;;10510;;;392;754;362;;;512;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20224;1302212400;9289;Schaumburger Nachrichten;davon ePaper;Stadthagen;6709;Mo-Sa;12;9289;1653;1653;;;1428;;;;;;;;225;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20214;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;12540;12302;11643;;11276;;;430;801;371;;;596;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20214;1302212400;9289;Schaumburger Nachrichten;davon ePaper;Stadthagen;6709;Mo-Sa;12;9289;1359;1359;;;1120;;;;;;;;239;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20204;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;13014;12466;12585;;11498;;;440;916;476;;;528;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20204;1302212400;9289;Schaumburger Nachrichten;davon ePaper;Stadthagen;6709;Mo-Sa;12;9289;1021;1021;;;988;;;;;;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20194;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;13056;12566;12910;;11636;;;431;893;462;;;499;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20194;1302212400;9289;Schaumburger Nachrichten;davon ePaper;Stadthagen;6709;Mo-Sa;12;9289;728;728;;;712;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20184;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;13521;13024;13597;;12086;;;440;929;489;;;498;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20184;1302212400;9289;Schaumburger Nachrichten;davon ePaper;Stadthagen;6709;Mo-Sa;12;9289;534;534;;;533;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20174;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;13958;13362;14124;;12379;;;459;957;498;;;524;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20174;1302212400;9289;Schaumburger Nachrichten;davon ePaper;Stadthagen;6709;Mo-Sa;12;9289;453;453;;;445;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20164;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;14493;13909;14714;;12819;;;482;983;501;;;608;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20164;1302212400;9289;Schaumburger Nachrichten;davon ePaper;Stadthagen;6709;Mo-Sa;12;9289;401;401;;;335;;;;;;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20154;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;15404;14657;15757;;13040;;;480;1018;538;;;1137;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20154;1302212400;9289;Schaumburger Nachrichten;davon ePaper;Stadthagen;6709;Mo-Sa;12;9289;305;305;;;201;;;;;;;;104;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20144;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;15935;15011;16405;;13446;;;467;1051;584;;;1098;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20144;1302212400;9289;Schaumburger Nachrichten;davon ePaper;Stadthagen;6709;Mo-Sa;12;9289;234;234;;;130;;;;;;;;104;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20134;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;16070;15186;16695;;13758;;;491;1076;585;;;937;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20134;1302212400;9289;Schaumburger Nachrichten;davon ePaper;Stadthagen;6709;Mo-Sa;12;9289;75;75;;;68;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20124;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;16679;15701;17385;;13975;;;534;1136;602;;;1192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20124;1302212400;9289;Schaumburger Nachrichten;davon ePaper;Stadthagen;6709;Mo-Sa;12;9289;17;17;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20114;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;16789;16037;17534;;14295;;;534;1157;623;;;1208;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20104;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;17252;16384;18040;;14561;;;557;1184;627;;;1266;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20094;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;17009;16128;17763;;14672;;;589;1249;660;;;867;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20084;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;17115;16427;17859;;14789;;;616;1253;637;;;1022;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20074;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;17202;16499;17967;;14931;;;630;1292;662;;;938;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20064;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;17427;16607;18244;;14986;;;695;1409;714;;;926;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20054;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;17501;16716;18324;;15101;;;747;1457;710;;;868;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20044;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;17660;16798;18613;;15154;;;785;1540;755;;;859;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20034;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;17293;16610;18606;;15160;;;870;1646;776;;;580;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20024;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;17198;16783;18687;;15439;;;906;1718;812;;;438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20014;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;17364;16811;18961;;15623;;;1012;1791;779;;;176;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
20004;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;17713;16997;19200;;15824;;;1011;1805;794;;;162;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
19994;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;16634;15933;18128;;14902;;;992;1853;861;;;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
19984;1302212400;1288;Schaumburger Nachrichten;;Stadthagen;6709;Mo-Sa;10;1288;16947;15649;18298;;14520;;;1093;1892;799;;;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101873
