Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20204;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;10;1003;128339;121341;116667;;108089;;;2532;5564;3032;;;10720;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20204;1101400000;8854;Weser-Kurier Gesamtausgabe;davon ePaper;Bremen;263;Mo-Sa;12;8854;15371;15371;;;7681;;;;;;;;7690;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20194;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;10;1003;133826;127069;123420;;112708;;;2876;6335;3459;;200;11285;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20194;1101400000;8854;Weser-Kurier Gesamtausgabe;davon ePaper;Bremen;263;Mo-Sa;12;8854;14490;14490;;;6772;;;;;;;;7718;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20184;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;10;1003;140209;133547;130429;;118193;;;3027;6358;3331;;1081;11246;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20184;1101400000;8854;Weser-Kurier Gesamtausgabe;davon ePaper;Bremen;263;Mo-Sa;12;8854;13732;13732;;;6073;;;;;;;;7659;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20174;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;10;1003;149424;139631;142010;;122959;;;3239;8079;4840;;1079;12354;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20174;1101400000;8854;Weser-Kurier Gesamtausgabe;davon ePaper;Bremen;263;Mo-Sa;12;8854;12880;12880;;;5399;;;;;;;;7481;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20164;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;10;1003;153877;144158;147400;;127366;;;3745;8861;5116;;1082;11965;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20164;1101400000;8854;Weser-Kurier Gesamtausgabe;davon ePaper;Bremen;263;Mo-Sa;12;8854;12245;12245;;;5012;;;;;;;;7233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20154;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;10;1003;158979;149255;154446;;132182;;;3921;9235;5314;;1571;11581;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20154;1101400000;8854;Weser-Kurier Gesamtausgabe;davon ePaper;Bremen;263;Mo-Sa;12;8854;10507;10507;;;3630;;;;;;;;6877;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20144;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;10;1003;163855;154693;159042;;137465;;;4268;8671;4403;;1319;11641;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20144;1101400000;8854;Weser-Kurier Gesamtausgabe;davon ePaper;Bremen;263;Mo-Sa;12;8854;9790;9790;;;3164;;;;;;;;6626;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20134;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;10;1003;167647;158019;165029;;141341;;;4544;9811;5267;;1279;10855;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20134;1101400000;8854;Weser-Kurier Gesamtausgabe;davon ePaper;Bremen;263;Mo-Sa;12;8854;8486;8486;;;2086;;;;;;;;6400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20124;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;10;1003;170572;161191;171117;;145543;;;5008;10649;5641;;734;9906;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20124;1101400000;8854;Weser-Kurier Gesamtausgabe;davon ePaper;Bremen;263;Mo-Sa;12;8854;6448;6448;;;1201;;;;;;;;5247;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20114;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;10;1003;168424;159254;175438;;148169;;;5872;11515;5643;;855;4358;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20114;1101400000;8854;Weser-Kurier Gesamtausgabe;zzgl. ePaper;Bremen;263;Mo-Sa;12;8854;;5057;;;1003;;;;;;;;4054;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20104;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;10;1003;170858;162071;177670;;151349;;;6171;11654;5483;;861;3690;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20094;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;10;1003;172604;164120;179416;;153416;;;6340;11858;5518;;861;3503;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20084;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;10;1003;176443;167305;184127;;156264;;;6335;12677;6342;;858;3848;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20074;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;10;1003;180291;171395;187529;;160924;;;6545;12481;5936;;858;3068;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20064;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;10;1003;181428;172726;188614;;164650;;;7243;13138;5895;;683;150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20054;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;10;1003;184580;174547;192191;;165636;;;7296;13627;6331;;682;933;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20044;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;11;1003;188369;178895;196364;;168623;;;7596;14318;6722;;796;1880;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20034;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;11;1003;192887;182412;200239;;171699;;;8459;14635;6176;;821;1433;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20024;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;11;1003;196772;188356;204696;;178581;;;8868;15546;6678;;821;907;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20014;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;11;1003;204829;195624;212514;;185472;;;9149;15663;6514;;944;1003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
20004;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;11;1003;207475;199789;215112;;189998;;;9114;15495;6381;;677;677;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
19994;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;11;1003;208720;201868;217084;;191293;;;9950;17051;7101;;625;625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
19984;1101400000;1003;Weser-Kurier Gesamtausgabe;;Bremen;263;Mo-Sa;11;1003;208159;201691;215898;;191370;;;9788;16269;6481;;533;533;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104086
