Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;122576;120406;111358;;109569;;;6664;14298;7634;;1415;2758;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20224;1302211000;7678;HAZ/NP Hannover (100);davon ePaper;Hannover;946;Mo-Sa;12;7678;20553;20553;;;19854;;;35;35;;;;664;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20214;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;134449;130959;128604;;119742;;;7223;17857;10634;;1100;2894;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20214;1302211000;7678;HAZ/NP Hannover (100);davon ePaper;Hannover;946;Mo-Sa;12;7678;18299;18299;;;17695;;;28;28;;;;576;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20204;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;138651;135447;134879;;123649;;;7867;18581;10714;;1011;2920;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20204;1302211000;7678;HAZ/NP Hannover (100);davon ePaper;Hannover;946;Mo-Sa;12;7678;16511;16511;;;15954;;;25;25;;;;532;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20194;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;142579;139635;141278;;127571;;;8239;19237;10998;;1100;2725;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20194;1302211000;7678;HAZ/NP Hannover (100);davon ePaper;Hannover;946;Mo-Sa;12;7678;14573;14573;;;14265;;;31;31;;;;277;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20184;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;149870;146546;150314;;133333;;;9289;20380;11091;;1128;2796;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20184;1302211000;7678;HAZ/NP Hannover (100);davon ePaper;Hannover;946;Mo-Sa;12;7678;13063;13063;;;13003;;;26;26;;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20174;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;155877;152017;159075;;138202;;;9431;21816;12385;;1097;3287;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20174;1302211000;7678;HAZ/NP Hannover (100);davon ePaper;Hannover;946;Mo-Sa;12;7678;11885;11885;;;11783;;;20;20;;;;82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20164;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;165670;160840;170489;;145738;;;10296;22981;12685;;1145;3661;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20164;1302211000;7678;HAZ/NP Hannover (100);davon ePaper;Hannover;946;Mo-Sa;12;7678;10600;10600;;;10317;;;12;12;;;;271;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20154;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;173786;168231;182372;;151800;;;10853;24945;14092;;1914;3664;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20154;1302211000;7678;HAZ/NP Hannover (100);davon ePaper;Hannover;946;Mo-Sa;12;7678;7910;7910;;;7527;;;19;19;;;;364;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20144;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;180989;176512;193117;;158170;;;11806;27410;15604;;1901;4635;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20144;1302211000;7678;HAZ/NP Hannover (100);davon ePaper;Hannover;946;Mo-Sa;12;7678;6172;6172;;;4414;;;42;42;;;;1716;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20134;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;189542;184400;203130;;164745;;;12524;27677;15153;;2631;4500;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20134;1302211000;7678;HAZ/NP Hannover (100);davon ePaper;Hannover;946;Mo-Sa;12;7678;4501;4501;;;3669;;;43;43;;;;789;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20124;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;193075;187866;210663;;168089;;;14046;30026;15980;;2050;3681;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20124;1302211000;7678;HAZ/NP Hannover (100);davon ePaper;Hannover;946;Mo-Sa;12;7678;1458;1458;;;1197;;;34;34;;;;227;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20114;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;195340;189614;214338;;169624;;;14606;30271;15665;;2196;3188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20114;1302211000;7678;HAZ/NP Hannover (100);zzgl. ePaper;Hannover;946;Mo-Sa;12;7678;;743;;;715;;;28;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20104;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;200014;194168;218649;;173402;;;15481;31177;15696;;2285;3000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20104;1302211000;7678;HAZ/NP Hannover (100);zzgl. ePaper;Hannover;946;Mo-Sa;12;7678;;371;;;371;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20094;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;204912;201209;224019;;178556;;;17176;33790;16614;;2489;2988;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20094;1302211000;7678;HAZ/NP Hannover (100);zzgl. ePaper;Hannover;946;Mo-Sa;12;7678;;285;;;285;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20084;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;211257;205599;230931;;181544;;;17932;34867;16935;;2770;3353;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20084;1302211000;7678;HAZ/NP Hannover (100);zzgl. ePaper;Hannover;946;Mo-Sa;12;7678;;237;;;237;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20074;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;215019;209578;235414;;184479;;;19337;36806;17469;;2019;3743;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20074;1302211000;7678;HAZ/NP Hannover (100);zzgl. ePaper;Hannover;946;Mo-Sa;12;7678;;130;;;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20064;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;218183;212462;239142;;187075;;;20891;39096;18205;;1318;3178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20054;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;220558;215345;241800;;189185;;;22727;41194;18467;;355;3078;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20044;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;224399;217449;245849;;190731;;;23406;42046;18640;;367;2945;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20034;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;229009;221862;251675;;193318;;;25359;44963;19604;;423;2762;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20024;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;232671;224406;256907;;193983;;;26979;47657;20678;;479;3444;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20014;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;236188;227435;263627;;194997;;;29315;53152;23837;;911;3123;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
20004;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;237954;229830;269087;;194417;;;32275;59731;27456;;1397;3138;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
19994;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;239109;231265;262091;;194496;;;33697;55847;22150;;1367;3072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
19984;1302211000;1888;HAZ/NP Hannover (100);;Hannover;946;Mo-Sa;10;1888;244844;234446;269395;;194301;;;37036;59761;22725;;1506;3109;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100695
