Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;10;1269;5955;5792;5058;;4976;;;159;302;143;;;657;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20214;1297020000;8332;Neue Deister-Zeitung;davon ePaper;Springe;1260;Mo-Sa;12;8332;1061;1037;;;494;;;;;;;;543;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20204;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;10;1269;5947;5779;5364;;4986;;;174;372;198;;;619;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20204;1297020000;8332;Neue Deister-Zeitung;davon ePaper;Springe;1260;Mo-Sa;12;8332;869;869;;;381;;;;;;;;488;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20194;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;10;1269;5935;5770;5472;;5014;;;182;392;210;;;574;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20194;1297020000;8332;Neue Deister-Zeitung;davon ePaper;Springe;1260;Mo-Sa;12;8332;761;761;;;317;;;6;6;;;;438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20184;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;10;1269;6090;5848;5772;;5115;;;186;396;210;;;547;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20184;1297020000;8332;Neue Deister-Zeitung;davon ePaper;Springe;1260;Mo-Sa;12;8332;662;662;;;250;;;;;;;;412;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20174;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;10;1269;6260;6015;5966;;5257;;;206;407;201;;;552;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20174;1297020000;8332;Neue Deister-Zeitung;davon ePaper;Springe;1260;Mo-Sa;12;8332;629;629;;;228;;;;;;;;401;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20164;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;10;1269;6393;6173;6205;;5395;;;213;428;215;;;565;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20164;1297020000;8332;Neue Deister-Zeitung;davon ePaper;Springe;1260;Mo-Sa;12;8332;592;592;;;203;;;;;;;;389;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20154;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;10;1269;6442;6226;6323;;5462;;;246;475;229;;;518;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20154;1297020000;8332;Neue Deister-Zeitung;davon ePaper;Springe;1260;Mo-Sa;10;8332;537;537;;;185;;;;;;;;352;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20144;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;10;1269;6463;6235;6423;;5488;;;259;465;206;;;488;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20144;1297020000;8332;Neue Deister-Zeitung;davon ePaper;Springe;1260;Mo-Sa;10;8332;472;472;;;153;;;;;;;;319;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20134;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;10;1269;6371;6150;6534;;5431;;;299;585;286;;;420;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20134;1297020000;8332;Neue Deister-Zeitung;davon ePaper;Springe;1260;Mo-Sa;10;8332;349;349;;;115;;;;;;;;234;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20124;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;10;1269;6181;5967;6627;;5498;;;299;581;282;;;170;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20124;1297020000;8332;Neue Deister-Zeitung;davon ePaper;Springe;1260;Mo-Sa;10;8332;62;62;;;51;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20114;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;10;1269;6263;6030;6769;;5563;;;301;580;279;;;166;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20114;1297020000;8332;Neue Deister-Zeitung;zzgl. ePaper;Springe;1260;Mo-Sa;12;8332;;41;;;41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20104;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;10;1269;6320;6100;6837;;5596;;;312;602;290;;;192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20104;1297020000;8332;Neue Deister-Zeitung;zzgl. ePaper;Springe;1260;Mo-Sa;12;8332;;30;;;29;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20094;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;10;1269;6517;6250;6961;;5652;;;343;596;253;;;255;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20094;1297020000;8332;Neue Deister-Zeitung;zzgl. ePaper;Springe;1260;Mo-Sa;12;8332;;18;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20084;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;10;1269;6609;6300;7018;;5766;;;361;594;233;;;173;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20074;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;10;1269;6730;6443;7330;;5912;;;386;782;396;;;145;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20064;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;10;1269;6792;6588;7364;;6063;;;415;788;373;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20054;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;10;1269;6828;6571;7424;;6120;;;432;834;402;;;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20044;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;10;1269;6963;6652;7509;;6138;;;473;862;389;;;41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20034;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;10;1269;6993;6761;7400;;6255;;;503;754;251;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20024;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;11;1269;7078;6846;7498;;6318;;;528;783;255;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20014;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;11;1269;7126;6887;7523;;6322;;;499;720;221;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
20004;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;11;1269;6952;6802;7344;;6280;;;517;753;236;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
19994;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;11;1269;7070;6917;7520;;6374;;;543;835;292;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
19984;1297020000;1269;Neue Deister-Zeitung;;Springe;1260;Mo-Sa;11;1269;7144;6956;7623;;6423;;;533;817;284;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100098
