Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;6853;6645;10616;;6579;;;65;102;37;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20204;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;7054;6831;10615;;6755;;;73;100;27;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20194;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;7213;7006;10614;;6931;;;68;101;33;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20184;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;7488;7273;10614;;7199;;;66;99;33;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20174;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;7753;7542;10615;;7466;;;69;101;32;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20164;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;8037;7827;10616;;7752;;;69;106;37;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20154;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;8254;8042;10612;;7968;;;66;101;35;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20144;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;8517;8292;10614;;8216;;;70;102;32;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;101965
20144;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;8531;8306;10614;;8230;;;70;102;32;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20134;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;8735;8506;10615;;8438;;;60;87;27;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20124;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;8984;8696;10615;;8625;;;50;72;22;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20114;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;9119;8894;10484;;8832;;;54;66;12;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20104;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;9624;9009;11023;;8948;;;52;65;13;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20094;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;9852;9191;11050;;9134;;;49;66;17;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20084;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;10070;9313;11042;;9258;;;46;59;13;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20074;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;10142;9465;11085;;9410;;;46;61;15;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20064;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;9719;9593;10615;;9541;;;43;55;12;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20054;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;9770;9644;10616;;9594;;;40;50;10;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20044;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;9901;9775;10616;;9726;;;40;48;8;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20034;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;10042;9916;10614;;9868;;;39;50;11;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20024;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;10135;9989;10664;;9945;;;35;37;2;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20014;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;10283;10137;10715;;10091;;;30;34;4;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
20004;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;10327;10184;10715;;10136;;;33;36;3;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
19994;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;10324;10177;10743;;10123;;;36;39;3;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
19984;1260212000;1341;Einbecker Morgenpost;;Einbeck;767;Mo-Sa;11;1341;10384;10236;10722;;10184;;;37;40;3;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101965
