Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;5775;5491;5844;;4176;;;310;1108;798;;;1005;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20224;1611002900;11045;Norddeutsche Neueste Nachrichten;davon ePaper;Rostock;591;Mo-Sa;10;11045;1126;1041;;;425;;;1;1;;;;615;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20214;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;5967;5809;6178;;4521;;;350;1172;822;;;938;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20214;1611002900;11045;Norddeutsche Neueste Nachrichten;davon ePaper;Rostock;591;Mo-Sa;10;11045;980;980;;;359;;;1;1;;;;620;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20204;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;5765;5618;6398;;4714;;;293;1184;891;;1;610;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20204;1611002900;11045;Norddeutsche Neueste Nachrichten;davon ePaper;Rostock;591;Mo-Sa;10;11045;614;614;;;305;;;1;1;;;;308;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20194;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;6483;6362;7116;;4968;;;369;1141;772;;80;945;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20194;1611002900;11045;Norddeutsche Neueste Nachrichten;davon ePaper;Rostock;591;Mo-Sa;10;11045;561;561;;;246;;;;;;;;315;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20184;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;7245;7059;7892;;5320;;;398;1228;830;;152;1189;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20184;1611002900;11045;Norddeutsche Neueste Nachrichten;davon ePaper;Rostock;591;Mo-Sa;10;11045;462;462;;;227;;;;;;;;235;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20174;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;7415;7233;8024;;5575;;;395;1097;702;;153;1110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20174;1611002900;11045;Norddeutsche Neueste Nachrichten;davon ePaper;Rostock;591;Mo-Sa;10;11045;377;377;;;152;;;;;;;;225;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20164;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;7558;7259;8891;;5672;;;433;1488;1055;;154;1000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20154;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;7870;7491;9291;;6020;;;423;1540;1117;;149;899;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20144;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;8123;7883;9522;;6322;;;438;1525;1087;;143;980;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20134;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;8612;8131;9866;;6487;;;544;1511;967;;163;937;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20124;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;8561;8116;10129;;6564;;;424;1697;1273;;221;907;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20114;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;8392;8133;9552;;6711;;;512;1368;856;;219;691;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20104;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;8958;8537;10143;;7027;;;559;1471;912;;219;732;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20094;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;10442;8843;11754;;7557;;;569;1588;1019;;6;711;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20084;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;9969;9317;11275;;8010;;;638;1660;1022;;17;652;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20074;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;10419;9927;11979;;8485;;;689;1938;1249;;17;736;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20064;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;10005;9794;11374;;8875;;;695;1675;980;;15;209;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20054;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;10152;10032;11393;;9180;;;760;1629;869;;;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20044;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;10686;10599;11758;;9766;;;746;1452;706;;;87;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20034;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;11198;11100;12509;;10373;;;678;1469;791;;;49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20024;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;11853;11719;13268;;10904;;;716;1561;845;;;99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20014;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;12431;12332;13876;;11443;;;753;1576;823;;;136;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
20004;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;12974;12832;14450;;11994;;;751;1606;855;;;87;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
19994;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;13703;13453;15095;;12626;;;786;1569;783;;;41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
19984;1611002900;2595;Norddeutsche Neueste Nachrichten;;Rostock;591;Mo-Sa;10;2595;15034;14434;16214;;13506;;;811;1640;829;;;117;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100434
