Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;31372;985;12300;;976;;;;;;;;9;30387;297;2;;;138;122;;;121;;;;;;;;1;16;13;1;;301;;;;;;;;;;;;;;;;;;0
20224;3070301242;6194;LANline;davon ePaper;Haar;1124;mtl;12;6194;19325;29;;;28;;;;;;;;1;19296;;;;;;;;;;;;;;;;;;;;;;301;;;;;;;;;;;;;;;;;;0
20214;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;35275;1079;15300;;1069;;;;;;;;10;34196;300;1;;;140;139;;;138;;;;;;;;1;1;;;;301;;;;;;;;;;;;;;;;;;0
20214;3070301242;6194;LANline;davon ePaper;Haar;1124;mtl;12;6194;20348;;;;;;;;;;;;;20348;;;;;;;;;;;;;;;;;;;;;;301;;;;;;;;;;;;;;;;;;0
20204;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;17947;1202;18300;;1192;;;;;;;;10;16745;;;;;1993;152;;;151;;;;;;;;1;1841;;;;301;;;;;;;;;;;;;;;;;;0
20194;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;30249;1364;30600;;1353;;;;;;;;11;28885;283;1;;;2006;173;;;172;;;;;;;;1;1833;10;1;;301;;;;;;;;;;;;;;;;;;0
20184;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;30643;1521;31033;;1509;;;;;;;;12;29122;433;3;;;1998;194;;;193;;;;;;;;1;1804;;;;301;;;;;;;;;;;;;;;;;;0
20174;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;31780;1718;32321;;1236;;;;;;;;482;30062;603;11;;;2293;226;;;192;;;;;;;;34;2067;210;1;;301;;;;;;;;;;;;;;;;;;0
20164;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;34034;1879;34067;;1351;;;;;;;;528;32155;1183;13;;;2255;243;;;207;;;;;;;;36;2012;;;;301;;;;;;;;;;;;;;;;;;0
20154;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;36434;2063;37168;;1490;;;;;;;;573;34371;867;4;;;2091;263;;;225;;;;;;;;38;1828;;;;301;;;;;;;;;;;;;;;;;;0
20144;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;39504;2490;40494;;1672;;;;;;;;818;37014;747;4;;;2158;331;;;261;;;;;;;;70;1827;;;;301;;;;;;;;;;;;;;;;;;0
20134;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;39324;2755;40142;;1874;;;;;;;;881;36569;938;4;;;2176;382;;;306;;;;;;;;76;1794;;;;301;;;;;;;;;;;;;;;;;;0
20124;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;40541;2811;41578;;2087;;;;;;;;724;37730;502;12;;;2194;401;;;343;;;;;;;;58;1793;;;;301;;;;;;;;;;;;;;;;;;0
20114;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;41021;3171;42052;;2440;;;;;;;;731;37850;637;12;;;3207;446;;;412;;;;;;;;34;2761;;;;301;;;;;;;;;;;;;;;;;;0
20104;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;41299;3589;42086;;3516;;;;;;;;73;37710;450;12;;;3809;469;;;436;;;;;;;;33;3340;;;;301;;;;;;;;;;;;;;;;;;0
20094;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;42032;4524;42666;;3839;;;;;;;;685;37508;867;4;;;743;589;;;533;;;;;;;;56;154;;;;301;;;;;;;;;;;;;;;;;;0
20084;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;42274;5480;42333;;3600;;618;;;;;;1880;36794;;;;;952;811;;;424;;11;;;;;;387;141;;;;301;;;;;;;;;;;;;;;;;;0
20074;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;52037;5882;52100;;3944;;622;;;;;;1938;46155;;;;;1025;879;;;470;;11;;;;;;409;146;;;;301;;;;;;;;;;;;;;;;;;0
20064;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;52019;6392;52100;;4336;;606;;;;;;2056;45627;;;;;1167;981;;;544;;12;;;;;;437;186;;;;301;;;;;;;;;;;;;;;;;;0
20054;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;52022;7111;52100;;4908;;608;;;;;;2203;44911;;;;;1292;1098;;;628;;9;;;;;;470;194;;;;301;;;;;;;;;;;;;;;;;;0
20044;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;53220;7682;53300;;5544;;591;;;;;;2138;45538;;;;;1480;1228;;;714;;9;;;;;;514;252;;;;301;;;;;;;;;;;;;;;;;;0
20034;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;54068;8558;54138;;6323;;620;;;;;;2235;45510;;;;;1585;1377;;;833;;6;;;;;;544;208;;;;301;;;;;;;;;;;;;;;;;;0
20034;3070301242;6194;LANline;zzgl. ePaper;Haar;1124;mtl;10;6194;;3;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;301;;;;;;;;;;;;;;;;;;0
20024;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;57634;9656;57700;;7366;;627;;;;;;2290;47978;;;;;1651;1520;;;954;;5;;;;;;566;131;;;;301;;;;;;;;;;;;;;;;;;0
20014;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;64740;10078;65267;;7984;19;6;;747;460;;;1807;54662;;;;;1722;1611;;;1106;;;;;;;;505;111;;;;301;;;;;;;;;;;;;;;;;;0
20004;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;63368;9519;65528;;5429;;;;1924;858;;;3024;53849;3388;8;;;1893;1756;;;691;;;;430;180;;;815;137;;;;301;;;;;;;;;;;;;;;;;;0
19994;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;42677;6370;47524;;5742;;;;2716;2139;;;51;36307;1358;9;;;1117;1027;;;719;;;;550;243;;;1;90;;;;301;;;;;;;;;;;;;;;;;;0
19984;3070301242;2762;LANline;;Haar;1124;mtl;11;2762;42152;5603;45170;;4552;;;;2185;1622;;;488;36549;2733;13;;;1379;824;;;672;;;;533;381;;;;555;;;;301;;;;;;;;;;;;;;;;;;0
