Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20064;1425600000;1210;Die Rheinpfalz Gesamt;;Ludwigshafen;1071;Mo-Sa;11;1210;244218;240225;259486;;231400;;;7601;13372;5771;;2;1222;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100956
20064;1425600000;6108;Die Rheinpfalz Gesamt;zzgl. ePaper;Ludwigshafen;1071;Mo-Sa;10;6108;;460;;;238;;;;;;;;222;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100956
20054;1425600000;1210;Die Rheinpfalz Gesamt;;Ludwigshafen;1071;Mo-Sa;11;1210;247747;242925;262343;;234096;;;7716;13309;5593;;;1113;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100956
20054;1425600000;6108;Die Rheinpfalz Gesamt;zzgl. ePaper;Ludwigshafen;1071;Mo-Sa;10;6108;;386;;;202;;;;;;;;184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100956
20044;1425600000;1210;Die Rheinpfalz Gesamt;;Ludwigshafen;1071;Mo-Sa;11;1210;248695;244940;262341;;235715;;;8098;13175;5077;;;1127;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100956
20044;1425600000;6108;Die Rheinpfalz Gesamt;zzgl. ePaper;Ludwigshafen;1071;Mo-Sa;10;6108;;306;;;187;;;;;;;;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100956
20034;1425600000;1210;Die Rheinpfalz Gesamt;;Ludwigshafen;1071;Mo-Sa;11;1210;250722;246575;265207;;236551;;;8164;13405;5241;;;1860;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100956
20034;1425600000;6108;Die Rheinpfalz Gesamt;zzgl. ePaper;Ludwigshafen;1071;Mo-Sa;10;6108;;158;;;156;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100956
20024;1425600000;1210;Die Rheinpfalz Gesamt;;Ludwigshafen;1071;Mo-Sa;11;1210;251495;246431;267717;;236195;;;8659;14691;6032;;;1577;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100956
20014;1425600000;1210;Die Rheinpfalz Gesamt;;Ludwigshafen;1071;Mo-Sa;11;1210;252649;248069;269300;;237934;;;8891;15093;6202;;4;1244;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100956
20004;1425600000;1210;Die Rheinpfalz Gesamt;;Ludwigshafen;1071;Mo-Sa;11;1210;252523;248141;272523;;238079;;;9082;14221;5139;;;980;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100956
19994;1425600000;1210;Die Rheinpfalz Gesamt;;Ludwigshafen;1071;Mo-Sa;11;1210;258012;248986;272077;;239036;;;9315;14638;5323;;;635;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100956
19984;1425600000;1210;Die Rheinpfalz Gesamt;;Ludwigshafen;1071;Mo-Sa;11;1210;257448;249410;266317;;238717;;;10246;15276;5030;;;447;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100956
