Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;7129;6907;6561;;6329;;;128;278;150;;;450;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20234;1545211600;10299;Lahrer Zeitung;davon ePaper;Lahr;1049;Mo-Sa;10;10299;1101;1051;;;708;;;;;;;;343;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20224;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;7383;7166;6981;;6580;;;134;281;147;;;452;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20224;1545211600;10299;Lahrer Zeitung;davon ePaper;Lahr;1049;Mo-Sa;10;10299;926;892;;;599;;;;;;;;293;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20214;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;7478;7304;7500;;6842;;;137;282;145;;;325;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20214;1545211600;10299;Lahrer Zeitung;davon ePaper;Lahr;1049;Mo-Sa;10;10299;696;696;;;476;;;;;;;;220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20204;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;8148;7376;7751;;6821;;;136;282;146;;;419;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20204;1545211600;10299;Lahrer Zeitung;davon ePaper;Lahr;1049;Mo-Sa;10;10299;571;571;;;355;;;;;;;;216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20194;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;8078;7369;7876;;6898;;;126;303;177;;;345;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20194;1545211600;10299;Lahrer Zeitung;davon ePaper;Lahr;1049;Mo-Sa;10;10299;412;412;;;227;;;;;;;;185;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20184;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;8224;7534;8166;;7158;;;130;321;191;;;246;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20184;1545211600;10299;Lahrer Zeitung;davon ePaper;Lahr;1049;Mo-Sa;10;10299;281;281;;;143;;;;;;;;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20174;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;8508;7791;8469;;7410;;;122;291;169;;;259;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20174;1545211600;10299;Lahrer Zeitung;davon ePaper;Lahr;1049;Mo-Sa;10;10299;240;240;;;118;;;;;;;;122;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20164;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;8825;8072;8843;;7700;;;132;311;179;;;240;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20164;1545211600;10299;Lahrer Zeitung;davon ePaper;Lahr;1049;Mo-Sa;10;10299;193;193;;;81;;;;;;;;112;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20154;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;9051;8281;9149;;7948;;;143;322;179;;;190;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20154;1545211600;10299;Lahrer Zeitung;davon ePaper;Lahr;1049;Mo-Sa;10;10299;113;113;;;56;;;;;;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20144;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;9358;8697;9558;;8271;;;153;344;191;;;273;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20144;1545211600;10299;Lahrer Zeitung;davon ePaper;Lahr;1049;Mo-Sa;10;10299;53;53;;;19;;;;;;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20134;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;9685;9151;9968;;8563;;;164;383;219;;;424;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20124;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;9927;9532;10311;;8842;;;174;399;225;;;516;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20114;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;10193;9871;10677;;9128;;;178;404;226;;;565;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20104;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;10694;10249;11222;;9540;;;179;425;246;;;530;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20094;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;11365;10823;11994;;9816;;;317;593;276;;;690;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20084;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;11462;10937;12138;;10101;;;210;533;323;;;626;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20074;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;11892;11232;12623;;10262;;;389;767;378;;;581;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20064;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;11679;11113;12311;;10333;;;267;627;360;;;513;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20054;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;12059;11605;12687;;10886;;;308;647;339;;;411;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20044;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;12697;12219;13593;;11414;;;392;897;505;;;413;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20034;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;13435;12970;14425;;12158;;;420;901;481;;;392;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20024;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;14031;13604;14729;;13163;;;441;904;463;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20014;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;14522;13933;15223;;13487;;;446;907;461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
20004;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;14609;14089;15294;;13628;;;461;937;476;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
19994;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;14769;14332;15379;;13859;;;473;853;380;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
19984;1545211600;1351;Lahrer Zeitung;;Lahr;1049;Mo-Sa;10;1351;14804;14415;15401;;13929;;;486;859;373;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100428
