Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;25806;24931;22364;;22220;;;1378;2671;1293;;;1333;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20224;1302211600;8878;Aller-Zeitung-Wolfsburger Allgemeine;davon ePaper;Wolfsburg;873;Mo-Sa;12;8878;5054;5054;;;4559;;;8;8;;;;487;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20214;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;28507;27243;26070;;24253;;;1590;2937;1347;;;1400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20214;1302211600;8878;Aller-Zeitung-Wolfsburger Allgemeine;davon ePaper;Wolfsburg;873;Mo-Sa;12;8878;4030;4030;;;3485;;;9;9;;;;536;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20204;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;29275;27932;27457;;24745;;;1747;3020;1273;;;1440;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20204;1302211600;8878;Aller-Zeitung-Wolfsburger Allgemeine;davon ePaper;Wolfsburg;873;Mo-Sa;12;8878;3405;3405;;;2894;;;7;7;;;;504;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20194;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;29465;28433;28411;;25292;;;1758;2986;1228;;;1383;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20194;1302211600;8878;Aller-Zeitung-Wolfsburger Allgemeine;davon ePaper;Wolfsburg;873;Mo-Sa;12;8878;2618;2618;;;2172;;;10;10;;;;436;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20184;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;30615;29314;30294;;26316;;;1946;3130;1184;;;1052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20184;1302211600;8878;Aller-Zeitung-Wolfsburger Allgemeine;davon ePaper;Wolfsburg;873;Mo-Sa;12;8878;1842;1842;;;1777;;;8;8;;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20174;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;31993;30687;32248;;27221;;;2130;3402;1272;;;1336;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20174;1302211600;8878;Aller-Zeitung-Wolfsburger Allgemeine;davon ePaper;Wolfsburg;873;Mo-Sa;12;8878;1323;1323;;;1254;;;6;6;;;;63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20164;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;33664;31961;34345;;28506;;;2314;3625;1311;;;1141;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20164;1302211600;8878;Aller-Zeitung-Wolfsburger Allgemeine;davon ePaper;Wolfsburg;873;Mo-Sa;12;8878;935;935;;;849;;;10;10;;;;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20154;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;35463;33775;36497;;29653;;;2517;3872;1355;;;1605;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20154;1302211600;8878;Aller-Zeitung-Wolfsburger Allgemeine;davon ePaper;Wolfsburg;873;Mo-Sa;12;8878;628;628;;;527;;;14;14;;;;87;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20144;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;37492;35955;38902;;31417;;;2496;4053;1557;;;2042;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20144;1302211600;8878;Aller-Zeitung-Wolfsburger Allgemeine;davon ePaper;Wolfsburg;873;Mo-Sa;12;8878;432;432;;;353;;;14;14;;;;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20134;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;38193;36863;39628;;31520;;;2515;3932;1417;;;2828;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20134;1302211600;8878;Aller-Zeitung-Wolfsburger Allgemeine;davon ePaper;Wolfsburg;873;Mo-Sa;12;8878;295;295;;;244;;;9;9;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20124;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;38537;37113;40314;;31581;;;2702;4381;1679;;;2830;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20124;1302211600;8878;Aller-Zeitung-Wolfsburger Allgemeine;davon ePaper;Wolfsburg;873;Mo-Sa;12;8878;196;196;;;154;;;7;7;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20114;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;38466;37236;40383;;31899;;;2758;4379;1621;;;2579;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20114;1302211600;8878;Aller-Zeitung-Wolfsburger Allgemeine;zzgl. ePaper;Wolfsburg;873;Mo-Sa;12;8878;;118;;;98;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20104;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;38596;37589;40445;;32086;;;2881;4436;1555;;;2622;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20094;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;39002;37730;40915;;32359;;;3054;4674;1620;;;2317;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20084;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;38796;37626;40659;;32269;;;3121;4695;1574;;;2236;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20074;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;38775;37611;40638;;32254;;;3114;4677;1563;;;2243;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20064;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;38240;37155;40027;;32220;;;3018;4456;1438;;;1917;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20054;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;38162;37092;40011;;32599;;;3093;4608;1515;;;1400;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20044;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;38399;37027;40075;;32719;;;2978;4338;1360;;;1330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20034;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;37864;36118;39471;;32128;;;3022;4302;1280;;;968;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20024;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;36224;35325;37748;;31454;;;2855;4117;1262;;;1016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20014;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;35211;34477;36845;;31227;;;2889;4236;1347;;;361;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
20004;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;34318;33622;35972;;30378;;;2888;4102;1214;;;356;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
19994;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;33213;32590;34998;;29500;;;3047;4336;1289;;;43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
19984;1302211600;1312;Aller-Zeitung-Wolfsburger Allgemeine;;Wolfsburg;873;Mo-Sa;10;1312;32217;31803;33901;;28738;;;3015;4167;1152;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101330
