Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;42632;41933;39049;;36766;;;1559;3004;1445;;;3608;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20224;1434512000;6707;Wiesbadener Kurier (200);davon ePaper;Mainz;1084;Mo-Sa;12;6707;6537;6537;;;3646;;;1;1;;;;2890;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20214;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;45636;44938;43043;;39553;;;1778;3380;1602;;;3607;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20214;1434512000;6707;Wiesbadener Kurier (200);davon ePaper;Mainz;1084;Mo-Sa;12;6707;5854;5854;;;3198;;;1;1;;;;2655;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20204;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;46411;45682;45089;;40612;;;1836;3575;1739;;;3234;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20204;1434512000;6707;Wiesbadener Kurier (200);davon ePaper;Mainz;1084;Mo-Sa;12;6707;5094;5094;;;2618;;;2;2;;;;2474;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20194;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;48413;47784;50186;;42519;;;2434;5834;3400;;;2831;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20194;1434512000;6707;Wiesbadener Kurier (200);davon ePaper;Mainz;1084;Mo-Sa;12;6707;4180;4180;;;2038;;;;;;;;2142;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20184;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;50756;50263;53563;;44737;;;2348;6149;3801;;;3178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20184;1434512000;6707;Wiesbadener Kurier (200);davon ePaper;Mainz;1084;Mo-Sa;12;6707;3907;3907;;;1747;;;;;;;;2160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20174;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;53094;52359;56689;;46704;;;2400;6637;4237;;;3255;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20174;1434512000;6707;Wiesbadener Kurier (200);davon ePaper;Mainz;1084;Mo-Sa;12;6707;3580;3580;;;1426;;;;;;;;2154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20164;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;54972;54035;59427;;48671;;;2750;7013;4263;;;2614;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20164;1434512000;6707;Wiesbadener Kurier (200);davon ePaper;Mainz;1084;Mo-Sa;12;6707;2925;2925;;;1141;;;;;;;;1784;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20154;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;56804;55924;61856;;50690;;;2610;7240;4630;;;2624;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20154;1434512000;6707;Wiesbadener Kurier (200);davon ePaper;Mainz;1084;Mo-Sa;10;6707;2707;2707;;;985;;;;;;;;1722;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20144;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;58399;57304;64791;;52237;;;3003;7996;4993;;;2064;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20144;1434512000;6707;Wiesbadener Kurier (200);davon ePaper;Mainz;1084;Mo-Sa;10;6707;1906;1906;;;722;;;;;;;;1184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20134;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;60137;58986;67891;;54001;;;3249;8536;5287;;;1736;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20134;1434512000;6707;Wiesbadener Kurier (200);davon ePaper;Mainz;1084;Mo-Sa;10;6707;1041;1041;;;308;;;;;;;;733;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20124;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;62658;61699;70233;;56078;;;3821;8256;4435;;;1800;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20124;1434512000;6707;Wiesbadener Kurier (200);davon ePaper;Mainz;1084;Mo-Sa;10;6707;790;790;;;150;;;;;;;;640;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20114;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;64098;63015;75032;;57906;;;4286;8787;4501;;;823;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20114;1434512000;6707;Wiesbadener Kurier (200);zzgl. ePaper;Mainz;1084;Mo-Sa;10;6707;;319;;;34;;;;;;;;285;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20104;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;66857;65065;76927;;59403;;;4553;9216;4663;;;1109;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20094;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;68272;66169;76361;;60818;;;4422;9894;5472;;;929;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20084;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;70383;68182;78365;;61977;;;5473;10727;5254;;;732;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20074;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;72335;70080;80221;;62870;;;5932;11009;5077;;;1278;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20064;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;73403;71156;81884;;63792;;;6196;11890;5694;;;1168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20054;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;73450;72491;81482;;64499;;;7007;12183;5176;;;985;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20054;1434512000;6707;Wiesbadener Kurier (200);zzgl. ePaper;Mainz;1084;Mo-Sa;10;6707;;76;;;10;;;;;;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20044;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;75306;74312;83111;;66256;;;7640;12721;5081;;;416;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20044;1434512000;6707;Wiesbadener Kurier (200);zzgl. ePaper;Mainz;1084;Mo-Sa;10;6707;;10;;;3;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20034;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;77282;75989;85214;;67734;;;7824;12800;4976;;;431;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20024;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;78951;77966;87233;;69335;;;8368;12963;4595;;;263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20014;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;82023;80536;91293;;70633;;;9220;13969;4749;;;683;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
20004;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;82343;80775;91522;;71283;;;9424;14221;4797;;;68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
19994;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;82867;81499;92329;;71788;;;9639;14755;5116;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
19984;1434512000;1322;Wiesbadener Kurier (200);;Mainz;1084;Mo-Sa;10;1322;83835;81962;93343;;71852;;;10023;15294;5271;;;87;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101781
