Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20204;3070201022;230;working@office;;Bonn;236;mtl;11;230;14226;7252;16000;;4719;;96;;;;;;2533;6974;;;;;377;239;;;220;;4;;;;;;19;138;;;;301;;;;;;;;;;VK;;;;;;;;0
20204;3070201022;230;working@office;;Bonn;236;mtl;11;230;14226;7852;16000;;5319;;96;;;;;;2533;6374;;;;;377;318;;;299;;4;;;;;;19;59;;;;301;;;;;;;;;;;;;;;;;;0
20194;3070201022;230;working@office;;Bonn;236;mtl;11;230;15700;8395;20415;;5850;;101;;;;;;2545;7305;78;1;;;396;300;;;278;;5;;;;;;22;96;;;;301;;;;;;;;;;;;;;;;;;0
20184;3070201022;230;working@office;;Bonn;236;mtl;11;230;17185;9097;20618;;6586;;118;;;;;;2511;8088;33;1;;;397;343;;;323;;5;;;;;;20;54;;;;301;;;;;;;;;;;;;;;;;;0
20174;3070201022;230;working@office;;Bonn;236;mtl;11;230;18753;9803;20482;;7297;;155;;;;;;2506;8950;33;1;;;481;383;;;368;;27;;;;;;15;98;;;;301;;;;;;;;;;;;;;;;;;0
20164;3070201022;230;working@office;;Bonn;236;mtl;11;230;17027;10881;20015;;8453;;173;;;;;;2428;6146;120;1;;;474;404;;;389;;28;;;;;;15;70;;;;301;;;;;;;;;;;;;;;;;;0
20154;3070201022;230;working@office;;Bonn;236;mtl;11;230;17640;11459;20370;;9735;;192;;;;;;1724;6181;97;2;;;984;441;;;425;;29;;;;;;16;543;27;1;;301;;;;;;;;;;;;;;;;;;0
20144;3070201022;230;working@office;;Bonn;236;mtl;11;230;16446;11444;20353;;10977;;294;;;;;;467;5002;600;1;;;601;520;;;500;;31;;;;;;20;81;;;;301;;;;;;;;;;;;;;;;;;0
20134;3070201022;230;working@office;;Bonn;236;mtl;11;230;26725;13261;27557;;12759;;229;;;;;;502;13464;191;2;;;602;498;;;484;;33;;;;;;14;104;40;1;;301;;;;;;;;;;;;;;;;;;0
20124;3070201022;230;working@office;;Bonn;236;mtl;11;230;24988;12490;27100;;12051;;256;1;1;;;;438;12498;73;1;;;745;520;;;515;;35;;;;;;5;225;;;;301;;;;;;;;;;;;;;;;;;0
20114;3070201022;230;working@office;;Bonn;236;mtl;11;230;25892;12583;29000;;12565;;262;3;3;;;;15;13309;513;2;;;799;563;;;563;;37;;;;;;;236;20;1;;301;;;;;;;;;;;;;;;;;;0
20104;3070201022;230;working@office;;Bonn;236;mtl;11;230;28193;13171;31000;;12822;;267;1;1;;;;348;15022;153;1;;;901;582;;;580;;41;;;;;;2;319;43;1;;301;;;;;;;;;;VK;;;;;;;;0
20104;3070201022;230;working@office;;Bonn;236;mtl;11;230;28193;13171;31000;;12922;;267;1;1;;;;248;15022;153;1;;;901;582;;;580;;41;;;;;;2;319;43;1;;301;;;;;;;;;;;;;;;;;;0
20094;3070201022;230;working@office;;Bonn;236;mtl;11;230;27051;13906;31000;;13715;;280;8;8;;;;183;13145;703;6;;;953;652;;;648;;43;1;1;;;;3;301;23;1;;301;;;;;;;;;;;;;;;;;;0
20084;3070201022;230;working@office;;Bonn;236;mtl;11;230;28477;15622;31053;;15355;2;301;;651;773;;;389;12855;890;7;;;1019;714;;;712;;45;;;;;;2;305;35;1;;301;;;;;;;;;;;;;;;;;;0
20074;3070201022;230;working@office;;Bonn;236;mtl;11;230;26373;16839;28232;;16350;9;326;4;4;;;;485;9534;405;15;;;1018;744;;;736;7;48;;;;;;8;274;17;1;;301;;;;;;;;;;;;;;;;;;0
20064;3070201022;230;working@office;;Bonn;236;mtl;11;230;32562;18339;33573;;17517;5;353;30;30;;;;792;14223;829;7;;;1049;773;;;767;3;52;;;;;;6;276;;;;301;;;;;;;;;;;;;;;;;;0
20054;3070201022;230;working@office;;Bonn;236;mtl;11;230;31586;18200;35295;;17632;2;350;6;6;;;;562;13386;716;5;;;2696;763;;;758;;55;;;;;;5;1933;;;;301;;;;;;;;;;PK;;;;;;;;0
20054;3070201022;230;working@office;;Bonn;236;mtl;11;230;31937;18200;35295;;17632;2;350;6;6;;;;562;13737;716;5;;;2696;763;;;758;;55;;;;;;5;1933;;;;301;;;;;;;;;;;;;;;;;;0
20044;3070201022;230;working@office;;Bonn;236;mtl;11;230;30314;19355;33185;;19156;4;343;1;1;;;;198;10959;522;5;;;1083;820;;;792;;32;;;;;;28;263;;;;301;;;;;;;;;;;;;;;;;;0
20034;3070201022;230;working@office;;Bonn;236;mtl;11;230;30489;20249;33189;;20036;19;353;11;11;;;;202;10240;532;7;;;1047;802;;;795;;28;;;;;;7;245;;;;301;;;;;;;;;;;;;;;;;;0
