Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;9437;9384;9064;;8157;;;194;440;246;;;1033;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20224;1050542000;8990;Coburger Tageblatt;davon ePaper;Bamberg;1045;Mo-Sa;12;8990;1118;1118;;;472;;;;;;;;646;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20214;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;10193;10160;9660;;8843;;;230;490;260;;;1087;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20214;1050542000;8990;Coburger Tageblatt;davon ePaper;Bamberg;1045;Mo-Sa;12;8990;1058;1058;;;449;;;;;;;;609;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20204;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;10614;10563;10237;;9313;;;265;509;244;;;985;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20204;1050542000;8990;Coburger Tageblatt;davon ePaper;Bamberg;1045;Mo-Sa;12;8990;902;902;;;366;;;;;;;;536;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20194;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;11089;11013;11068;;9733;;;277;576;299;;;1003;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20194;1050542000;8990;Coburger Tageblatt;davon ePaper;Bamberg;1045;Mo-Sa;12;8990;663;663;;;253;;;;;;;;410;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20184;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;11549;11466;11585;;10139;;;296;616;320;;;1031;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20184;1050542000;8990;Coburger Tageblatt;davon ePaper;Bamberg;1045;Mo-Sa;12;8990;584;584;;;210;;;;;;;;374;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20174;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;11912;11830;11996;;10465;;;350;662;312;;;1015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20174;1050542000;8990;Coburger Tageblatt;davon ePaper;Bamberg;1045;Mo-Sa;12;8990;551;551;;;171;;;;;;;;380;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20164;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;11855;11769;12382;;10662;;;322;633;311;;;785;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20154;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;12193;12100;12759;;10963;;;350;691;341;;;787;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20144;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;12469;12366;12927;;11387;;;379;698;319;;;600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20134;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;13055;12856;13542;;11698;;;399;740;341;;;759;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20124;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;13347;13236;13847;;12087;;;407;760;353;;;742;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20114;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;13553;13430;14205;;12260;;;482;879;397;;;688;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20114;1050542000;8990;Coburger Tageblatt;zzgl. ePaper;Bamberg;1045;Mo-Sa;10;8990;;143;;;25;;;;;;;;118;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20104;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;13665;13535;14316;;12586;;;447;857;410;;;502;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20094;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;13885;13748;14585;;12733;;;534;908;374;;;481;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20084;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;14378;13597;15062;;12728;;;485;910;425;;;384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20074;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;14583;13794;15275;;12937;;;516;902;386;;;341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20064;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;15356;14017;16240;;12878;;;521;1088;567;;;618;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20054;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;14624;13975;15697;;13115;;;608;1289;681;;;252;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20044;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;14664;14224;16021;;13522;;;645;1354;709;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20034;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;15645;14424;16715;;13672;;;693;1268;575;;;59;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20024;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;15357;14645;16884;;13861;;;715;1245;530;;;69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20014;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;15577;14753;16860;;13980;;;695;1214;519;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
20004;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;15893;14913;17604;;14213;;;673;1213;540;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
19994;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;17128;15368;17816;;14641;;;727;1223;496;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
19984;1050542000;1026;Coburger Tageblatt;;Bamberg;1045;Mo-Sa;10;1026;17361;15755;18024;;15066;;;689;1162;473;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101151
