Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;50290;49567;49961;;41703;;;1675;3564;1889;;30;6159;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20234;1125000000;9038;Lausitzer Rundschau Gesamt;davon ePaper;Cottbus;346;Mo-Sa;12;9038;5065;5065;;;2596;;;;;;;;2469;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20224;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;54786;53783;56121;;45870;;;1878;4212;2334;;30;6005;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20224;1125000000;9038;Lausitzer Rundschau Gesamt;davon ePaper;Cottbus;346;Mo-Sa;12;9038;4354;4354;;;1866;;;;;;;;2488;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20214;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;58916;58242;61156;;50327;;;2088;5089;3001;;30;5797;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20214;1125000000;9038;Lausitzer Rundschau Gesamt;davon ePaper;Cottbus;346;Mo-Sa;12;9038;3819;3819;;;1571;;;;;;;;2248;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20204;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;61151;60922;66001;;53181;;;2035;5091;3056;;30;5676;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20204;1125000000;9038;Lausitzer Rundschau Gesamt;davon ePaper;Cottbus;346;Mo-Sa;12;9038;3034;3034;;;1520;;;;;;;;1514;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20194;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;65066;64633;70523;;56843;;;2335;5186;2851;;30;5425;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20194;1125000000;9038;Lausitzer Rundschau Gesamt;davon ePaper;Cottbus;346;Mo-Sa;12;9038;2550;2550;;;1120;;;;;;;;1430;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20184;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;69486;69071;74944;;60910;;;2414;5761;3347;;25;5722;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20184;1125000000;9038;Lausitzer Rundschau Gesamt;davon ePaper;Cottbus;346;Mo-Sa;12;9038;2242;2242;;;952;;;;;;;;1290;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20174;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;74468;73915;80061;;65090;;;2538;6279;3741;;24;6263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20174;1125000000;9038;Lausitzer Rundschau Gesamt;davon ePaper;Cottbus;346;Mo-Sa;12;9038;1910;1910;;;747;;;1;1;;;;1162;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20164;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;76249;75671;81034;;68440;;;2892;6522;3630;;24;4315;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20164;1125000000;9038;Lausitzer Rundschau Gesamt;davon ePaper;Cottbus;346;Mo-Sa;12;9038;1537;1537;;;549;;;6;6;;;;982;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20154;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;79920;78537;84679;;71235;;;2711;6311;3600;;64;4527;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20154;1125000000;9038;Lausitzer Rundschau Gesamt;davon ePaper;Cottbus;346;Mo-Sa;12;9038;1274;1274;;;409;;;;;;;;865;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20144;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;83330;82008;88333;;74303;;;3182;6678;3496;;64;4459;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20144;1125000000;9038;Lausitzer Rundschau Gesamt;davon ePaper;Cottbus;346;Mo-Sa;12;9038;909;909;;;295;;;1;1;;;;613;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20134;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;84313;83080;90093;;76613;;;3323;6805;3482;;64;3080;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20134;1125000000;9038;Lausitzer Rundschau Gesamt;davon ePaper;Cottbus;346;Mo-Sa;12;9038;87;87;;;87;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20124;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;88858;87580;94769;;80511;;;3351;6718;3367;;390;3328;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20124;1125000000;9038;Lausitzer Rundschau Gesamt;davon ePaper;Cottbus;346;Mo-Sa;12;9038;98;98;;;95;;;3;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20114;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;93042;91173;99035;;85272;;;3613;6871;3258;;475;1813;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20114;1125000000;9038;Lausitzer Rundschau Gesamt;zzgl. ePaper;Cottbus;346;Mo-Sa;12;9038;;70;;;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20104;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;95977;94682;102232;;87634;;;4262;7618;3356;;500;2286;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20094;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;99536;97577;105998;;90668;;;4107;7920;3813;;501;2301;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20084;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;103120;99969;109137;;93763;;;4488;7720;3232;;37;1681;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20074;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;106085;103836;112621;;97099;;;5017;8822;3805;;60;1660;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20064;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;112522;108482;118745;;102523;;;4859;8311;3452;;60;1040;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20054;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;118896;116019;125525;;109317;;;5033;9016;3983;;60;1609;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20044;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;124867;122857;130978;;114616;;;5234;8767;3533;;67;2940;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
20034;1125000000;2242;Lausitzer Rundschau Gesamt;;Cottbus;346;Mo-Sa;11;2242;136339;132406;142596;;124841;;;5132;8765;3633;;70;2363;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101676
