Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;8137;7431;6598;;5843;;;306;731;425;;;1282;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20234;1371212800;7901;Segeberger Zeitung;davon ePaper;Bad Segeberg;919;Mo-Sa;10;7901;2186;2186;;;1004;;;;;;;;1182;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20224;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;8892;8154;7374;;6574;;;351;741;390;;;1229;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20224;1371212800;7901;Segeberger Zeitung;davon ePaper;Bad Segeberg;919;Mo-Sa;10;7901;2130;2130;;;1005;;;1;1;;;;1124;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20214;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;10836;9621;8550;;8068;;;455;990;535;;;1098;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20214;1371212800;7901;Segeberger Zeitung;davon ePaper;Bad Segeberg;919;Mo-Sa;10;7901;3058;2558;;;1611;;;1;1;;;;946;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20204;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;10914;10003;9148;;8330;;;521;1062;541;;;1152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20204;1371212800;7901;Segeberger Zeitung;davon ePaper;Bad Segeberg;919;Mo-Sa;10;7901;2433;2433;;;1512;;;2;2;;;;919;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20194;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;10865;10052;9344;;8484;;;530;1071;541;;;1038;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20194;1371212800;7901;Segeberger Zeitung;davon ePaper;Bad Segeberg;919;Mo-Sa;10;7901;2188;2188;;;1320;;;2;2;;;;866;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20184;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;10707;10112;9936;;8719;;;610;1216;606;;;783;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20184;1371212800;7901;Segeberger Zeitung;davon ePaper;Bad Segeberg;919;Mo-Sa;10;7901;1629;1629;;;954;;;2;2;;;;673;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20174;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;11485;10476;11010;;9055;;;646;1332;686;;;775;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20174;1371212800;7901;Segeberger Zeitung;davon ePaper;Bad Segeberg;919;Mo-Sa;10;7901;1428;1428;;;761;;;2;2;;;;665;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20164;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;10392;9762;10865;;8855;;;646;1301;655;;;261;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20164;1371212800;7901;Segeberger Zeitung;davon ePaper;Bad Segeberg;919;Mo-Sa;10;7901;430;430;;;276;;;1;1;;;;153;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20154;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;11070;10418;11715;;9382;;;788;1447;659;;;248;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20154;1371212800;7901;Segeberger Zeitung;davon ePaper;Bad Segeberg;919;Mo-Sa;10;7901;262;262;;;139;;;1;1;;;;122;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20144;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;11701;11145;12451;;9960;;;873;1603;730;;;312;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20144;1371212800;7901;Segeberger Zeitung;davon ePaper;Bad Segeberg;919;Mo-Sa;10;7901;206;206;;;93;;;1;1;;;;112;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20134;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;12084;11363;12892;;10157;;;976;1688;712;;1;229;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20134;1371212800;7901;Segeberger Zeitung;davon ePaper;Bad Segeberg;919;Mo-Sa;10;7901;130;130;;;48;;;;;;;;82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20124;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;12347;11538;13289;;10325;;;1015;1832;817;;;198;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20124;1371212800;7901;Segeberger Zeitung;davon ePaper;Bad Segeberg;919;Mo-Sa;10;7901;88;88;;;26;;;;;;;;62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20114;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;12435;11774;13497;;10421;;;1102;1940;838;;;251;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20114;1371212800;7901;Segeberger Zeitung;zzgl. ePaper;Bad Segeberg;919;Mo-Sa;10;7901;;73;;;18;;;;;;;;55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20104;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;12459;11907;13546;;10613;;;1170;2032;862;;;124;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20104;1371212800;7901;Segeberger Zeitung;zzgl. ePaper;Bad Segeberg;919;Mo-Sa;10;7901;;50;;;8;;;;;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20094;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;12648;11996;13768;;10658;;;1265;2164;899;;;73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20094;1371212800;7901;Segeberger Zeitung;zzgl. ePaper;Bad Segeberg;919;Mo-Sa;10;7901;;40;;;6;;;;;;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20084;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;12610;12032;13683;;10569;;;1362;2214;852;;;101;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20084;1371212800;7901;Segeberger Zeitung;zzgl. ePaper;Bad Segeberg;919;Mo-Sa;10;7901;;22;;;1;;;;;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20074;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;12572;11992;13657;;10442;;;1442;2307;865;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20074;1371212800;7901;Segeberger Zeitung;zzgl. ePaper;Bad Segeberg;919;Mo-Sa;10;7901;;22;;;12;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20064;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;12554;12176;13686;;10553;;;1522;2426;904;;;101;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20054;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;13105;12736;14337;;11050;;;1620;2618;998;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20044;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;13415;13031;14544;;11198;;;1787;2683;896;;;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20034;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;13717;13379;14904;;11432;;;1899;2799;900;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20024;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;14013;13631;15256;;11619;;;1960;2920;960;;;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20014;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;14262;13933;15426;;11842;;;2043;2949;906;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
20004;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;14470;14141;15685;;12065;;;2076;2974;898;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
19994;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;14589;14315;15793;;12220;;;2095;2979;884;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
19984;1371212800;1273;Segeberger Zeitung;;Bad Segeberg;919;Mo-Sa;10;1273;14819;14496;16114;;12427;;;2069;3046;977;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101501
