Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;183438;180113;161309;;156631;;;3536;6860;3324;;417;19529;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20234;1026810000;6122;Augsburger Allgemeine Nordausgabe;davon ePaper;Augsburg;536;Mo-Sa;12;6122;29304;28539;;;12450;;;1;1;;;;16088;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20224;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;190322;187235;170491;;163389;;;3646;7322;3676;;418;19782;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20224;1026810000;6122;Augsburger Allgemeine Nordausgabe;davon ePaper;Augsburg;536;Mo-Sa;12;6122;27531;27207;;;10786;;;1;1;;;;16420;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20214;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;196517;193604;179734;;169018;;;4190;8194;4004;;568;19828;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20214;1026810000;6122;Augsburger Allgemeine Nordausgabe;davon ePaper;Augsburg;536;Mo-Sa;12;6122;25711;25430;;;9307;;;3;3;;;;16120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20204;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;200404;197409;185563;;172697;;;4562;8565;4003;;760;19390;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20204;1026810000;6122;Augsburger Allgemeine Nordausgabe;davon ePaper;Augsburg;536;Mo-Sa;12;6122;23387;23387;;;7809;;;2;2;;;;15576;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20194;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;203862;200933;191415;;175933;;;4903;9220;4317;;878;19219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20194;1026810000;6122;Augsburger Allgemeine Nordausgabe;davon ePaper;Augsburg;536;Mo-Sa;12;6122;21450;21450;;;6386;;;4;4;;;;15060;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20184;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;208502;205763;198147;;181223;;;5170;9535;4365;;878;18492;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20184;1026810000;6122;Augsburger Allgemeine Nordausgabe;davon ePaper;Augsburg;536;Mo-Sa;12;6122;19508;19508;;;5243;;;5;5;;;;14260;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20174;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;212539;209268;204895;;185595;;;5412;9587;4175;;878;17383;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20174;1026810000;6122;Augsburger Allgemeine Nordausgabe;davon ePaper;Augsburg;536;Mo-Sa;12;6122;16601;16601;;;4185;;;4;4;;;;12412;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20164;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;217154;213185;210982;;190285;;;5948;10280;4332;;883;16069;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20164;1026810000;6122;Augsburger Allgemeine Nordausgabe;davon ePaper;Augsburg;536;Mo-Sa;12;6122;15209;15209;;;3653;;;1;1;;;;11555;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20154;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;220423;216959;215994;;194937;;;6104;10557;4453;;881;15037;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20154;1026810000;6122;Augsburger Allgemeine Nordausgabe;davon ePaper;Augsburg;536;Mo-Sa;10;6122;13710;13710;;;3256;;;3;3;;;;10451;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20144;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;222958;219782;220270;;198540;;;6515;10949;4434;;880;13847;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20144;1026810000;6122;Augsburger Allgemeine Nordausgabe;davon ePaper;Augsburg;536;Mo-Sa;10;6122;12006;12006;;;2772;;;5;5;;;;9229;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20134;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;226009;221690;226217;;202215;;;6977;11844;4867;;812;11686;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20134;1026810000;6122;Augsburger Allgemeine Nordausgabe;davon ePaper;Augsburg;536;Mo-Sa;10;6122;9560;9560;;;2304;;;6;6;;;;7250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20124;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;227855;222804;233030;;206573;;;7336;12607;5271;;736;8159;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20124;1026810000;6122;Augsburger Allgemeine Nordausgabe;davon ePaper;Augsburg;536;Mo-Sa;10;6122;5267;5267;;;1418;;;7;7;;;;3842;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20114;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;228074;222532;238636;;209479;;;7952;13456;5504;;533;4568;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20114;1026810000;6122;Augsburger Allgemeine Nordausgabe;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6122;;1925;;;627;;;13;13;;;;1285;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20104;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;230782;225475;241392;;212845;;;8341;14124;5783;;530;3759;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20104;1026810000;6122;Augsburger Allgemeine Nordausgabe;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6122;;1450;;;462;;;13;13;;;;975;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20094;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;231864;228152;242328;;215861;;;9643;15256;5613;;50;2598;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20094;1026810000;6122;Augsburger Allgemeine Nordausgabe;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6122;;1241;;;397;;;16;16;;;;828;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20084;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;234844;231582;245203;;217976;;;9825;15326;5501;;;3781;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20084;1026810000;6122;Augsburger Allgemeine Nordausgabe;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6122;;1128;;;366;;;17;17;;;;745;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20074;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;236700;233958;247073;;220385;;;10481;16021;5540;;;3092;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20074;1026810000;6122;Augsburger Allgemeine Nordausgabe;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6122;;958;;;342;;;17;17;;;;599;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20064;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;239228;236649;249010;;222975;;;10675;15684;5009;;;2999;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20064;1026810000;6122;Augsburger Allgemeine Nordausgabe;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6122;;831;;;312;;;24;24;;;;495;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20054;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;246552;238641;254963;;225927;;;10691;16186;5495;;;2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20054;1026810000;6122;Augsburger Allgemeine Nordausgabe;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6122;;606;;;223;;;19;19;;;;364;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20044;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;248425;242155;256847;;228924;;;11271;16636;5365;;;1960;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20044;1026810000;6122;Augsburger Allgemeine Nordausgabe;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6122;;379;;;96;;;14;14;;;;269;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20034;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;246493;244496;255186;;232183;;;11844;17193;5349;;;469;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20034;1026810000;6122;Augsburger Allgemeine Nordausgabe;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6122;;153;;;53;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20024;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;250068;247708;258812;;234923;;;12488;17876;5388;;;297;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20014;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;254082;250875;264251;;237464;;;13238;19845;6607;;;173;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
20004;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;255343;252008;265288;;238301;;;13543;19078;5535;;;164;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
19994;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;255591;251753;266818;;237772;;;13837;20248;6411;;;144;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
19984;1026810000;1767;Augsburger Allgemeine Nordausgabe;;Augsburg;536;Mo-Sa;10;1767;255084;251596;265011;;237749;;;13680;18892;5212;;;167;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100532
