Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;2220101072;143;Stern;;Hamburg;897;woe;11;143;312597;309117;343100;;130920;;;53718;128481;74763;70457;15287;38735;3480;;;;;6122;6086;;;1151;;;3075;14384;11309;1261;325;274;36;;;;201;;;;;;;;;;;;;;;;;;570555
20234;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;12;10463;47753;47753;;;16202;;;132;132;;;5202;26217;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;570555
20224;2220101072;143;Stern;;Hamburg;897;woe;11;143;328760;325426;370862;;146973;;;68694;141165;72471;80289;11877;17593;3334;;;;;7694;7654;;;1287;;;4502;15650;11148;1427;210;228;40;;;;201;;;;;;;;;;;;;;;;;;570555
20224;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;12;10463;34274;34274;;;17145;;;139;139;;;1792;15198;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;570555
20214;2220101072;143;Stern;;Hamburg;897;woe;11;143;354871;350159;423092;;156183;;;76208;168292;92084;80950;21170;15648;4712;;;;;8395;8342;;;1208;;;5091;17450;12359;1534;151;358;53;;;;201;;;;;;;;;;;;;;;;;;570555
20214;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;12;10463;28279;28279;;;14140;;;171;171;;;1159;12809;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;570555
20204;2220101072;143;Stern;;Hamburg;897;woe;11;143;373889;369547;441715;;154592;;;90762;180909;90147;80299;25725;18169;4342;;;;;8484;8415;;;1173;;;5600;18932;13332;1511;32;99;69;;;;201;;;;;;;;;;;;;;;;;;570555
20204;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;12;10463;26767;26767;;;10040;;;208;208;;;654;15865;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;570555
20194;2220101072;143;Stern;;Hamburg;897;woe;11;143;444494;440284;521577;;157067;;114;117013;213282;96269;119869;27216;19119;4210;;;;;11249;11169;;;1129;;;7336;26560;19224;2417;179;108;80;;;;201;;;;;;;;;;;;;;;;;;570555
20194;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;12;10463;24192;24192;;;10299;;114;200;200;;;1935;11758;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;570555
20184;2220101072;143;Stern;;Hamburg;897;woe;11;143;484695;480739;588569;;168143;;114;115660;236287;120627;128217;39465;29254;3956;;;;;9690;9582;;;1247;;;5739;31554;25815;2330;168;98;108;;;;201;;;;;;;;;;;;;;;;;;570555
20184;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;12;10463;21842;21842;;;7872;;114;210;210;;;1911;11849;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;570555
20174;2220101072;143;Stern;;Hamburg;897;woe;11;143;547480;542944;692246;;181101;;94;139014;301219;162205;135781;72414;14634;4536;;;;;11697;11556;;;1431;;;5985;37459;31474;3922;129;89;141;;;;201;;;;;;;;;;;;;;;;;;570555
20174;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;12;10463;22924;22924;;;8267;;94;292;292;;;2356;12009;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;570555
20164;2220101072;143;Stern;;Hamburg;897;woe;11;143;648296;643650;782277;;206259;;89;170374;316852;146478;147319;106701;12997;4646;;;;;16101;15957;;;1567;;;10421;39560;29139;3906;;63;144;;;;201;;;;;;;;;;;;;;;;;;570555
20164;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;12;10463;18845;18845;;;6812;;89;269;269;;;1427;10337;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;570555
20154;2220101072;143;Stern;;Hamburg;897;woe;11;143;726399;721178;888523;;212036;;17;188164;357360;169196;167906;139895;13177;5221;;;;;17919;17736;;;1647;;;11981;41231;29250;4050;;58;183;;;;201;;;;;;;;;;;;;;;;;;570555
20154;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;12;10463;15447;15447;;;5241;;17;;;;;;10206;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;570555
20144;2220101072;143;Stern;;Hamburg;897;woe;11;143;731560;725959;903077;;210278;;;201893;364914;163021;171573;138607;3608;5601;;;;;18604;18422;;;1729;;;12556;47665;35109;4084;;53;182;;;;201;;;;;;;;;;;;;;;;;;570555
20134;2220101072;143;Stern;;Hamburg;897;woe;11;143;778931;772955;955615;;219119;;;215013;383228;168215;175206;139012;24605;5976;;;;;20998;20802;;;1845;;;14739;50261;35522;4152;;66;196;;;;201;;;;;;;;;;;;;;;;;;570555
20124;2220101072;143;Stern;;Hamburg;897;woe;11;143;794780;788621;960077;;242700;;;243299;398842;155543;177924;121320;3378;6159;;;;;24894;24698;;;1927;;;18456;51820;33364;4246;;69;196;;;;201;;;;;;;;;;;;;;;;;;570555
20114;2220101072;143;Stern;;Hamburg;897;woe;11;143;822964;816961;1022965;;263013;;;266186;456757;190571;176099;105122;6541;6003;;;;;28908;28684;;;2144;;;22081;57976;35895;4398;;61;224;;;;201;;;;;;;;;;;;;;;;;;570555
20104;2220101072;143;Stern;;Hamburg;897;woe;11;143;883943;877181;1069243;;291976;;;301491;476478;174987;176997;101038;5679;6762;;;;;33066;32841;;;2292;;;25984;59047;33063;4498;;67;225;;;;201;;;;;;;;;;;;;;;;;;570555
20094;2220101072;143;Stern;;Hamburg;897;woe;11;143;902562;895962;1119654;;308947;;;297891;499676;201785;181960;103728;3436;6600;;;;;32949;32615;;;2408;;;25484;62276;36792;4667;;56;334;;;;201;;;;;;;;;;;;;;;;;;570555
20084;2220101072;143;Stern;;Hamburg;897;woe;11;143;969001;960834;1198654;;319249;;;328578;539841;211263;191476;110373;11158;8167;;;;;34375;33993;;;2483;;;26521;68566;42045;4875;;114;382;;;;201;;;;;;;;;;;;;;;;;;570555
20074;2220101072;143;Stern;;Hamburg;897;woe;11;143;1013101;1004170;1243077;;327925;;;350099;561178;211079;192326;101021;32799;8931;;;;;40208;39956;;;2609;;;32251;70779;38528;4964;;132;252;;;;201;;;;;;;;;;;;;;;;;;570555
20064;2220101072;143;Stern;;Hamburg;897;woe;11;143;1019338;1007345;1234538;;331538;;;358756;556549;197793;192934;84272;39845;11993;;;;;36548;36280;;;2665;;;28393;70918;42525;5063;;159;268;;;;201;;;;;;;;;;;;;;;;;;570555
20054;2220101072;143;Stern;;Hamburg;897;woe;11;143;1032518;1017187;1280515;;343446;;;380898;611124;230226;193523;77124;22196;15331;;;;;44489;44256;;;2831;;;36140;73206;37066;5111;;174;233;;;;201;;;;;;;;;;;;;;;;;;570555
20044;2220101072;143;Stern;;Hamburg;897;woe;11;143;1107622;1090755;1357807;;336686;;;438299;669374;231075;195641;78176;41953;16867;;;;;36517;36232;;;2860;;;27921;76979;49058;5250;;201;285;;;;201;;;;;;;;;;;;;;;;;;570555
20034;2220101072;143;Stern;;Hamburg;897;woe;11;143;1083508;1065966;1356846;;321584;;;426720;681879;255159;200553;92305;24804;17542;;;;;36046;35688;;;2901;;;27181;78216;51035;5362;;244;358;;;;201;;;;;;;;;;;;;;;;;;570555
20024;2220101072;143;Stern;;Hamburg;897;woe;11;143;1059437;1041917;1325731;;312026;;;;661525;251808;199195;84583;120979;17520;;;;;38126;37468;;;2979;;;;81687;52629;5431;;;658;;;;201;;;;;;;;;;;;;;;;;;570555
20014;2220101072;143;Stern;;Hamburg;897;woe;11;143;1102615;1085698;1370115;;294948;;;;725989;245002;193510;80721;116253;16917;;;;;65121;64392;;;3052;;;;90748;34985;5577;;;729;;;;201;;;;;;;;;;;;;;;;;;570555
20004;2220101072;143;Stern;;Hamburg;897;woe;11;143;1098981;1081613;1364654;;300765;;;;741911;253544;194539;61548;97942;17368;;;;;68920;68144;;;3014;;;;91593;32242;5779;;;776;;;;201;;;;;;;;;;;;;;;;;;570555
19994;2220101072;143;Stern;;Hamburg;897;woe;11;143;1097422;1080379;1367500;;278598;;;;772311;251540;191569;64884;89441;17043;;;;;87309;86441;;;2914;;;;109593;32155;6089;;;868;;;;201;;;;;;;;;;;;;;;;;;570555
19984;2220101072;143;Stern;;Hamburg;897;woe;11;143;1117169;1102075;1423346;;261885;;;;854229;285356;165385;55696;105932;15094;;;;;78720;77959;;;2843;;;;111220;44137;8033;;;761;;;;201;;;;;;;;;;;;;;;;;;570555
