Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;10;1047;28307;27905;27591;;24464;;;552;1316;764;;405;2484;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20214;1195200000;10034;Esslinger Zeitung Gesamtausgabe;davon ePaper;Stuttgart;818;Mo-Sa;10;10034;3044;3044;;;1596;;;;;;;;1448;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20204;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;10;1047;33907;32941;32648;;28712;;;553;1322;769;;338;3338;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20204;1195200000;10034;Esslinger Zeitung Gesamtausgabe;davon ePaper;Stuttgart;818;Mo-Sa;10;10034;2715;2715;;;1371;;;;;;;;1344;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20194;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;10;1047;35392;34424;34766;;29738;;;546;1501;955;;430;3710;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20194;1195200000;10034;Esslinger Zeitung Gesamtausgabe;davon ePaper;Stuttgart;818;Mo-Sa;10;10034;2379;2379;;;1075;;;;;;;;1304;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20184;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;10;1047;37593;36469;36570;;31234;;;686;1509;823;;419;4130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20184;1195200000;10034;Esslinger Zeitung Gesamtausgabe;davon ePaper;Stuttgart;818;Mo-Sa;10;10034;2459;2459;;;747;;;;;;;;1712;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20174;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;11;1047;38672;38144;38525;;33349;;;704;1514;810;;441;3650;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20174;1195200000;10034;Esslinger Zeitung Gesamtausgabe;davon ePaper;Stuttgart;818;Mo-Sa;10;10034;1983;1983;;;551;;;;;;;;1432;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20164;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;11;1047;39954;39426;40092;;35003;;;683;1523;840;;424;3316;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20164;1195200000;10034;Esslinger Zeitung Gesamtausgabe;davon ePaper;Stuttgart;818;Mo-Sa;10;10034;1593;1593;;;422;;;;;;;;1171;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20154;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;11;1047;41255;40727;42186;;36349;;;800;1547;747;;424;3154;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20154;1195200000;10034;Esslinger Zeitung Gesamtausgabe;davon ePaper;Stuttgart;818;Mo-Sa;12;10034;609;609;;;182;;;;;;;;427;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20144;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;11;1047;41930;41402;43152;;37610;;;780;1629;849;;430;2582;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20144;1195200000;10034;Esslinger Zeitung Gesamtausgabe;davon ePaper;Stuttgart;818;Mo-Sa;12;10034;394;394;;;130;;;;;;;;264;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20134;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;11;1047;42470;42042;43387;;38616;;;777;1695;918;;430;2219;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20134;1195200000;10034;Esslinger Zeitung Gesamtausgabe;davon ePaper;Stuttgart;818;Mo-Sa;12;10034;198;198;;;88;;;;;;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20124;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;11;1047;44746;43105;46220;;39548;;;879;1889;1010;;425;2253;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20114;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;11;1047;45151;43539;47345;;40139;;;999;2066;1067;;414;1987;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20104;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;11;1047;44561;43280;47410;;40136;;;965;1970;1005;;409;1770;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20094;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;11;1047;44255;43077;46707;;40489;;;968;2138;1170;;;1620;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20084;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;11;1047;44385;43354;45683;;40550;;;1034;2151;1117;;;1770;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20074;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;11;1047;45137;43901;46815;;40892;;;1199;2359;1160;;;1810;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20064;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;11;1047;44902;43825;46602;;41341;;;1189;2356;1167;;;1295;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20054;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;11;1047;45516;44635;47580;;41770;;;1410;2502;1092;;;1455;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20044;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;11;1047;45898;45046;47631;;42304;;;1423;2585;1162;;;1319;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20034;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;11;1047;46851;45848;48663;;42655;;;1669;2874;1205;;;1524;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20024;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;11;1047;46044;45601;47833;;43070;;;1727;2903;1176;;;804;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20014;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;11;1047;46315;46133;47923;;43390;;;1861;3002;1141;;;882;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
20004;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;11;1047;46531;46368;48159;;43879;;;1824;2989;1165;;;665;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
19994;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;11;1047;47046;46874;48358;;44242;;;1968;3061;1093;;;664;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
19984;1195200000;1047;Esslinger Zeitung Gesamtausgabe;;Stuttgart;818;Mo-Sa;11;1047;47338;47076;48819;;44317;;;2025;3101;1076;;;734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100634
