Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20224;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;4849;3622;3716;;3483;;;109;222;113;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20224;1098421000;10023;Kreiszeitung Wesermarsch;davon ePaper;Nordenham;1171;Mo-Sa;10;10023;1343;304;;;296;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20214;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;4542;4241;4223;;3881;;;118;284;166;;;242;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20214;1098421000;10023;Kreiszeitung Wesermarsch;davon ePaper;Nordenham;1171;Mo-Sa;10;10023;567;516;;;318;;;;;;;;198;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20204;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;4772;4657;4682;;4215;;;135;305;170;;;307;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20204;1098421000;10023;Kreiszeitung Wesermarsch;davon ePaper;Nordenham;1171;Mo-Sa;10;10023;459;459;;;245;;;;;;;;214;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20194;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;5052;4811;5108;;4393;;;139;366;227;;;279;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20194;1098421000;10023;Kreiszeitung Wesermarsch;davon ePaper;Nordenham;1171;Mo-Sa;10;10023;375;375;;;173;;;;;;;;202;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20184;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;5170;5005;5266;;4584;;;152;370;218;;;269;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20184;1098421000;10023;Kreiszeitung Wesermarsch;davon ePaper;Nordenham;1171;Mo-Sa;10;10023;323;323;;;138;;;;;;;;185;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20174;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;5538;5246;5759;;4780;;;170;426;256;;;296;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20174;1098421000;10023;Kreiszeitung Wesermarsch;davon ePaper;Nordenham;1171;Mo-Sa;10;10023;271;271;;;103;;;;;;;;168;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20164;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;5632;5410;5819;;4934;;;180;376;196;;;296;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20164;1098421000;10023;Kreiszeitung Wesermarsch;davon ePaper;Nordenham;1171;Mo-Sa;10;10023;247;247;;;86;;;;;;;;161;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20154;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;5831;5515;6098;;5047;;;188;419;231;;;280;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20154;1098421000;10023;Kreiszeitung Wesermarsch;davon ePaper;Nordenham;1171;Mo-Sa;10;10023;207;207;;;71;;;;;;;;136;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20144;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;6028;5700;6328;;5208;;;217;448;231;;;275;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20144;1098421000;10023;Kreiszeitung Wesermarsch;davon ePaper;Nordenham;1171;Mo-Sa;10;10023;169;169;;;51;;;;;;;;118;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20134;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;6484;5965;6937;;5430;;;245;549;304;;;290;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20134;1098421000;10023;Kreiszeitung Wesermarsch;davon ePaper;Nordenham;1171;Mo-Sa;12;10023;120;120;;;31;;;;;;;;89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20124;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;6421;6142;6985;;5576;;;258;493;235;;;308;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20114;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;6553;6254;7123;;5723;;;284;549;265;;;247;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20104;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;6817;6485;7398;;5876;;;295;566;271;;;314;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20094;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;6934;6621;7525;;5989;;;325;609;284;;;307;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20084;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;6886;6589;7447;;6045;;;351;645;294;;;193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20074;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;7079;6654;7595;;6197;;;329;580;251;;;128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20064;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;6998;6835;7700;;6405;;;346;626;280;;;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20054;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;7353;7082;7884;;6662;;;359;634;275;;;61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20044;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;7402;7177;7925;;6732;;;379;639;260;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20034;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;7612;7343;8143;;6851;;;419;692;273;;;73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20024;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;7687;7420;8251;;6991;;;401;678;277;;;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20014;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;7782;7621;8322;;7199;;;399;660;261;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
20004;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;8009;7734;8668;;7371;;;358;629;271;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PK;;;;;;;;100942
20004;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;8109;7834;8668;;7471;;;358;629;271;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
19994;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;7870;7697;8433;;7240;;;422;699;277;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
19984;1098421000;1239;Kreiszeitung Wesermarsch;;Nordenham;1171;Mo-Sa;10;1239;7917;7829;8491;;7366;;;403;696;293;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100942
