Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;110281;106118;105225;;98604;;;2548;5389;2841;;;4966;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20234;1652400000;9481;Straubinger Tagblatt/Landshuter Zeitung;davon ePaper;Straubing;1281;Mo-Sa;10;9481;9150;9150;;;4849;;;16;16;;;;4285;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20224;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;112741;108516;109253;;101777;;;2609;5709;3100;;;4130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20224;1652400000;9481;Straubinger Tagblatt/Landshuter Zeitung;davon ePaper;Straubing;1281;Mo-Sa;10;9481;7832;7832;;;3905;;;22;22;;;;3905;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20214;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;116373;111473;114491;;104468;;;2925;6472;3547;;;4080;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20214;1652400000;9481;Straubinger Tagblatt/Landshuter Zeitung;davon ePaper;Straubing;1281;Mo-Sa;10;9481;6982;6982;;;3160;;;29;29;;;;3793;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20204;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;117592;112228;116333;;105794;;;2918;6127;3209;;;3516;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20204;1652400000;9481;Straubinger Tagblatt/Landshuter Zeitung;davon ePaper;Straubing;1281;Mo-Sa;10;9481;5953;5953;;;2689;;;19;19;;;;3245;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20194;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;117950;112614;118015;;106645;;;2979;6266;3287;;;2990;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20194;1652400000;9481;Straubinger Tagblatt/Landshuter Zeitung;davon ePaper;Straubing;1281;Mo-Sa;10;9481;4728;4728;;;1969;;;42;42;;;;2717;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20184;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;119270;114066;120317;;108524;;;2761;6227;3466;;;2781;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20184;1652400000;9481;Straubinger Tagblatt/Landshuter Zeitung;davon ePaper;Straubing;1281;Mo-Sa;10;9481;3884;3884;;;1462;;;21;21;;;;2401;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20174;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;121365;115941;123215;;110539;;;2967;6388;3421;;;2435;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20174;1652400000;9481;Straubinger Tagblatt/Landshuter Zeitung;davon ePaper;Straubing;1281;Mo-Sa;10;9481;3145;3145;;;1085;;;20;20;;;;2040;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20164;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;122653;117511;125062;;112255;;;3153;6512;3359;;;2103;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20164;1652400000;9481;Straubinger Tagblatt/Landshuter Zeitung;davon ePaper;Straubing;1281;Mo-Sa;10;9481;2535;2535;;;809;;;20;20;;;;1706;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20154;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;124573;118964;127574;;113898;;;3219;6524;3305;;;1847;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20154;1652400000;9481;Straubinger Tagblatt/Landshuter Zeitung;davon ePaper;Straubing;1281;Mo-Sa;10;9481;1985;1985;;;594;;;23;23;;;;1368;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20144;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;126137;120850;129881;;116206;;;3262;6533;3271;;;1382;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20144;1652400000;9481;Straubinger Tagblatt/Landshuter Zeitung;davon ePaper;Straubing;1281;Mo-Sa;10;9481;1330;1330;;;388;;;10;10;;;;932;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20134;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;127823;122113;132372;;117878;;;3303;6499;3196;;;932;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20134;1652400000;9481;Straubinger Tagblatt/Landshuter Zeitung;davon ePaper;Straubing;1281;Mo-Sa;10;9481;762;762;;;225;;;15;15;;;;522;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20124;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;129777;123431;134669;;119314;;;3441;6616;3175;;;676;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20124;1652400000;9481;Straubinger Tagblatt/Landshuter Zeitung;davon ePaper;Straubing;1281;Mo-Sa;10;9481;320;320;;;267;;;6;6;;;;47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20114;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;130848;124745;136235;;120629;;;3522;6948;3426;;;594;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20104;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;131757;125692;137067;;121579;;;3672;7006;3334;;;441;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20094;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;133531;127468;138596;;123299;;;3696;6789;3093;;;473;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20084;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;134770;128431;139838;;124317;;;3760;6843;3083;;;354;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20074;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;134844;128889;139864;;124871;;;3552;6538;2986;;;466;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20064;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;135127;129537;139863;;125575;;;3556;6471;2915;;;406;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20054;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;136873;131206;141214;;126784;;;3953;6462;2509;;;469;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20044;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;137562;131694;141989;;127506;;;3994;6479;2485;;;194;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20034;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;137802;132383;141954;;128081;;;4269;6669;2400;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20024;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;138112;133092;142851;;129021;;;4044;6938;2894;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20014;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;138759;134064;144550;;129897;;;4138;7820;3682;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
20004;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;10;2018;138625;134142;143534;;129767;;;4343;7052;2709;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
19994;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;11;2018;138627;134395;144607;;129887;;;4486;7347;2861;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
19984;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;11;2018;137389;134113;143016;;129504;;;4587;7200;2613;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;100889
19984;1652400000;2018;Straubinger Tagblatt/Landshuter Zeitung;;Straubing;1281;Mo-Sa;11;2018;137367;134091;143016;;129504;;;4587;7200;2613;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100889
