Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20124;1276220000;1084;Harburger Anzeigen u. Nachrichten;;Hamburg;912;Mo-Sa;11;1084;13728;12733;16506;;11305;;;1071;2244;1173;;;357;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100376
20114;1276220000;1084;Harburger Anzeigen u. Nachrichten;;Hamburg;912;Mo-Sa;11;1084;14814;13911;17641;;12234;;;1247;2458;1211;;;430;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100376
20104;1276220000;1084;Harburger Anzeigen u. Nachrichten;;Hamburg;912;Mo-Sa;11;1084;15600;14837;18547;;12988;;;1331;2627;1296;;;518;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100376
20094;1276220000;1084;Harburger Anzeigen u. Nachrichten;;Hamburg;912;Mo-Sa;11;1084;17486;16584;20717;;13977;;;1553;3253;1700;;;1054;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100376
20084;1276220000;1084;Harburger Anzeigen u. Nachrichten;;Hamburg;912;Mo-Sa;11;1084;17735;16814;21225;;14430;;;1716;3376;1660;;;668;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100376
20074;1276220000;1084;Harburger Anzeigen u. Nachrichten;;Hamburg;912;Mo-Sa;11;1084;18020;17119;21175;;14776;;;1992;3607;1615;;;351;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100376
20064;1276220000;1084;Harburger Anzeigen u. Nachrichten;;Hamburg;912;Mo-Sa;11;1084;18588;17767;21624;;15291;;;2115;3632;1517;;;361;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100376
20054;1276220000;1084;Harburger Anzeigen u. Nachrichten;;Hamburg;912;Mo-Sa;11;1084;19355;18708;22757;;15959;;;2389;4333;1944;;;360;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100376
20044;1276220000;1084;Harburger Anzeigen u. Nachrichten;;Hamburg;912;Mo-Sa;11;1084;20034;19378;23811;;16364;;;2651;4851;2200;;;363;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VK;;;;;;;;100376
20044;1276220000;1084;Harburger Anzeigen u. Nachrichten;;Hamburg;912;Mo-Sa;11;1084;20034;19378;23811;;16364;;;2651;4851;2200;;363;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100376
20034;1276220000;1084;Harburger Anzeigen u. Nachrichten;;Hamburg;912;Mo-Sa;11;1084;20827;20126;24873;;16861;;;2975;5207;2232;;;290;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100376
20024;1276220000;1084;Harburger Anzeigen u. Nachrichten;;Hamburg;912;Mo-Sa;11;1084;21974;21236;25760;;17808;;;3144;5357;2213;;;284;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100376
20014;1276220000;1084;Harburger Anzeigen u. Nachrichten;;Hamburg;912;Mo-Sa;11;1084;23042;22289;26783;;18701;;;3371;5483;2112;;;217;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100376
20004;1276220000;1084;Harburger Anzeigen u. Nachrichten;;Hamburg;912;Mo-Sa;11;1084;24021;23280;27563;;19616;;;3522;5422;1900;;;142;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100376
19994;1276220000;1084;Harburger Anzeigen u. Nachrichten;;Hamburg;912;Mo-Sa;11;1084;28731;24179;27944;;20365;;;3691;5335;1644;;;123;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100376
19984;1276220000;1084;Harburger Anzeigen u. Nachrichten;;Hamburg;912;Mo-Sa;11;1084;25947;25140;29198;;21284;;;3721;5388;1667;;;135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100376
