Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;36169;35850;25489;;24397;;;439;754;315;;;11014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20234;1655011200;9549;Ludwigsburger Kreiszeitung;davon ePaper;Ludwigsburg;1070;Mo-Sa;12;9549;12521;12429;;;2276;;;;;;;;10153;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20224;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;36382;36033;27108;;25644;;;453;852;399;;;9936;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20224;1655011200;9549;Ludwigsburger Kreiszeitung;davon ePaper;Ludwigsburg;1070;Mo-Sa;12;9549;11217;11127;;;2015;;;;;;;;9112;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20214;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;35986;35593;29182;;27066;;;516;1268;752;;;8011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20214;1655011200;9549;Ludwigsburger Kreiszeitung;davon ePaper;Ludwigsburg;1070;Mo-Sa;12;9549;9312;9218;;;1767;;;;;;;;7451;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20204;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;36372;36275;30472;;27745;;;587;1267;680;;;7943;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20204;1655011200;9549;Ludwigsburger Kreiszeitung;davon ePaper;Ludwigsburg;1070;Mo-Sa;12;9549;8390;8390;;;1417;;;;;;;;6973;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20194;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;33056;32708;32193;;28786;;;634;1326;692;;;3288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20194;1655011200;9549;Ludwigsburger Kreiszeitung;davon ePaper;Ludwigsburg;1070;Mo-Sa;12;9549;3385;3385;;;1407;;;;;;;;1978;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20184;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;33915;33589;33846;;30004;;;693;1591;898;;;2892;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20184;1655011200;9549;Ludwigsburger Kreiszeitung;davon ePaper;Ludwigsburg;1070;Mo-Sa;12;9549;2952;2952;;;1226;;;;;;;;1726;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20174;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;34885;34387;35197;;30962;;;728;1615;887;;;2697;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20174;1655011200;9549;Ludwigsburger Kreiszeitung;davon ePaper;Ludwigsburg;1070;Mo-Sa;12;9549;2566;2566;;;1028;;;;;;;;1538;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20164;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;35847;35080;36559;;31759;;;780;1723;943;;;2541;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20164;1655011200;9549;Ludwigsburger Kreiszeitung;davon ePaper;Ludwigsburg;1070;Mo-Sa;12;9549;2180;2180;;;788;;;;;;;;1392;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20154;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;36549;35760;37592;;32169;;;1094;1837;743;;;2497;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20154;1655011200;9549;Ludwigsburger Kreiszeitung;davon ePaper;Ludwigsburg;1070;Mo-Sa;12;9549;1483;1483;;;553;;;;;;;;930;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20144;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;38046;37044;39297;;33411;;;834;1897;1063;;;2799;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20144;1655011200;9549;Ludwigsburger Kreiszeitung;davon ePaper;Ludwigsburg;1070;Mo-Sa;12;9549;1579;1579;;;512;;;;;;;;1067;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20134;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;38815;37773;40616;;35040;;;923;1938;1015;;;1810;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20134;1655011200;9549;Ludwigsburger Kreiszeitung;davon ePaper;Ludwigsburg;1070;Mo-Sa;12;9549;952;952;;;325;;;;;;;;627;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20124;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;39030;38158;41720;;35684;;;1040;2208;1168;;;1434;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20124;1655011200;9549;Ludwigsburger Kreiszeitung;davon ePaper;Ludwigsburg;1070;Mo-Sa;12;9549;210;210;;;72;;;;;;;;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20114;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;39509;38859;42348;;36730;;;1084;2193;1109;;;1045;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20104;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;40796;40056;43469;;37722;;;1198;2138;940;;;1136;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20094;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;41331;40478;44042;;38494;;;1176;2163;987;;;808;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20084;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;42384;41446;45121;;39194;;;1341;2330;989;;;911;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20074;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;43578;42316;46199;;40037;;;1412;2309;897;;;867;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20064;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;44224;43169;47019;;40511;;;1442;2472;1030;;;1216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20054;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;45716;44207;48774;;40755;;;1683;2974;1291;;;1769;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20044;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;45944;44884;49005;;41437;;;1576;2942;1366;;;1871;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20034;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;46655;45793;49405;;42103;;;2283;3387;1104;;;1407;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20024;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;46603;45374;49928;;43049;;;1852;3185;1333;;;473;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20014;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;46918;46100;50189;;43373;;;2039;3240;1201;;;688;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
20004;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;46253;45737;49554;;43770;;;1951;3249;1298;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
19994;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;47606;46466;50530;;44377;;;2004;3291;1287;;;85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
19984;1655011200;1206;Ludwigsburger Kreiszeitung;;Ludwigsburg;1070;Mo-Sa;10;1206;47234;46570;49772;;44519;;;1991;3218;1227;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101227
