Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20204;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;11;1020;60862;58837;61008;;51993;;;3308;6505;3197;;243;3293;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20204;1164841000;9832;General-Anzeiger Bonn;davon ePaper;Bonn;7237;Mo-Sa;12;9832;4945;4945;;;2898;;;38;38;;;;2009;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20194;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;11;1020;60652;59650;61511;;52516;;;3346;5869;2523;;360;3428;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20194;1164841000;9832;General-Anzeiger Bonn;davon ePaper;Bonn;7237;Mo-Sa;12;9832;3663;3663;;;2079;;;;;;;;1584;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20184;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;11;1020;63719;62434;66635;;55435;;;3643;6547;2904;;400;2956;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20184;1164841000;9832;General-Anzeiger Bonn;davon ePaper;Bonn;7237;Mo-Sa;12;9832;3113;3113;;;1685;;;;;;;;1428;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20174;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;11;1020;66192;65215;69857;;57987;;;3812;7297;3485;;480;2936;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20174;1164841000;9832;General-Anzeiger Bonn;davon ePaper;Bonn;7237;Mo-Sa;12;9832;2533;2533;;;1237;;;;;;;;1296;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20164;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;11;1020;69344;67810;73550;;60435;;;4013;7659;3646;;480;2882;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20164;1164841000;9832;General-Anzeiger Bonn;davon ePaper;Bonn;7237;Mo-Sa;12;9832;2041;2041;;;924;;;;;;;;1117;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20154;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;11;1020;71646;70008;75969;;62784;;;4196;7963;3767;;480;2548;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20154;1164841000;9832;General-Anzeiger Bonn;davon ePaper;Bonn;7237;Mo-Sa;12;9832;1589;1589;;;687;;;;;;;;902;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20144;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;11;1020;73833;72294;80732;;64890;;;4551;8877;4326;;480;2373;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20144;1164841000;9832;General-Anzeiger Bonn;davon ePaper;Bonn;7237;Mo-Sa;12;9832;1198;1198;;;499;;;;;;;;699;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20134;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;11;1020;76158;74663;82987;;67479;;;4856;9161;4305;;478;1850;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20134;1164841000;9832;General-Anzeiger Bonn;davon ePaper;Bonn;7237;Mo-Sa;12;9832;226;226;;;226;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20124;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;11;1020;79569;77296;86552;;69343;;;5318;9818;4500;;458;2177;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20114;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;11;1020;82094;79888;88842;;71436;;;5495;9721;4226;;455;2502;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20104;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;11;1020;82561;80920;89669;;72127;;;5885;10548;4663;;450;2458;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20094;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;11;1020;83711;81611;91228;;73117;;;6221;11611;5390;;458;1815;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20084;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;11;1020;84152;82176;91254;;73505;;;6497;11329;4832;;412;1762;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20074;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;11;1020;86876;85089;94146;;75708;;;7306;12263;4957;;363;1712;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20064;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;11;1020;88968;86996;96343;;77101;;;7841;12864;5023;;155;1899;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20054;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;11;1020;92452;90277;100173;;79998;;;8373;13628;5255;;238;1668;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20044;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;11;1020;91472;89083;99233;;78716;;;8481;13969;5488;;224;1662;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20034;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;10;1020;92104;89593;99660;;78694;;;8881;13686;4805;;291;1727;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20024;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;10;1020;92565;90056;100737;;78567;;;9432;14592;5160;;331;2057;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20014;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;10;1020;91944;89295;101488;;77925;;;9765;16193;6428;;397;1605;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
20004;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;10;1020;91371;88885;99967;;77551;;;9818;15341;5523;;387;1516;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
19994;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;10;1020;91378;87918;101247;;76652;;;9857;16709;6852;;555;1409;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
19984;1164841000;1020;General-Anzeiger Bonn;;Bonn;7237;Mo-Sa;10;1020;92966;89222;100112;;77189;;;10646;15536;4890;;866;1387;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100050
