Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;11;3294;109557;103766;68382;;89683;;;5046;15173;10127;;3476;5561;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20234;1066790000;9160;Tagesspiegel;davon ePaper;Berlin;1283;Mo-Sa;12;9160;54347;54347;;;49857;;;332;332;;;;4158;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20224;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;11;3294;110774;103652;79497;;89716;;;6234;19348;13114;;709;6993;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20224;1066790000;9160;Tagesspiegel;davon ePaper;Berlin;1283;Mo-Sa;12;9160;47586;47586;;;42896;;;192;192;;;;4498;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20214;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;11;3294;111996;109535;73819;;89506;;;6427;15620;9193;;;13602;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20214;1066790000;9160;Tagesspiegel;davon ePaper;Berlin;1283;Mo-Sa;12;9160;49633;49633;;;37789;;;198;198;;;;11646;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20204;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;11;3294;109328;107018;80048;;89899;;;6484;16569;10085;;;10635;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20204;1066790000;9160;Tagesspiegel;davon ePaper;Berlin;1283;Mo-Sa;12;9160;42511;42511;;;34868;;;95;95;;;;7548;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20194;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;11;3294;120763;116647;91904;;91158;;;8668;19265;10597;;800;16021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20194;1066790000;9160;Tagesspiegel;davon ePaper;Berlin;1283;Mo-Sa;12;9160;44026;44026;;;32519;;;120;120;;;;11387;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20184;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;11;3294;121388;115581;97970;;90190;;;8834;19723;10889;;800;15757;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20184;1066790000;9160;Tagesspiegel;davon ePaper;Berlin;1283;Mo-Sa;12;9160;38133;38133;;;28581;;;149;149;;;;9403;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20174;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;11;3294;118363;113715;103846;;88448;;;9527;22032;12505;;800;14940;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20174;1066790000;9160;Tagesspiegel;davon ePaper;Berlin;1283;Mo-Sa;12;9160;32136;32136;;;23059;;;133;133;;;;8944;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20164;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;11;3294;114636;112198;114210;;86290;;;10513;23965;13452;;800;14595;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20164;1066790000;9160;Tagesspiegel;davon ePaper;Berlin;1283;Mo-Sa;12;9160;21665;21665;;;14953;;;119;119;;;;6593;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20154;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;11;3294;113959;111146;124164;;84296;;;11685;27836;16151;;800;14365;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20154;1066790000;9160;Tagesspiegel;davon ePaper;Berlin;1283;Mo-Sa;12;9160;13412;13412;;;8332;;;94;94;;;;4986;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20144;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;10;3294;121555;118168;133262;;87971;;;14655;32000;17345;;800;14742;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20144;1066790000;9160;Tagesspiegel;davon ePaper;Berlin;1283;Mo-Sa;10;9160;10716;10716;;;8106;;;72;72;;;;2538;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20134;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;10;3294;126179;123873;141279;;90388;;;16438;35247;18809;;2116;14931;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20134;1066790000;9160;Tagesspiegel;davon ePaper;Berlin;1283;Mo-Sa;10;9160;7598;7598;;;7461;;;99;99;;;;38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20124;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;10;3294;128895;126449;153120;;92342;;;17853;37969;20116;;1656;14598;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20124;1066790000;9160;Tagesspiegel;davon ePaper;Berlin;1283;Mo-Sa;10;9160;740;740;;;504;;;87;87;;;;149;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20114;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;10;3294;131178;128670;157278;;93501;;;18898;40330;21432;;990;15281;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20104;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;10;3294;135324;131398;162517;;96301;;;19372;42150;22778;;22;15703;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20094;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;10;3294;148308;144797;176856;;94453;;;19695;43825;24130;;24;30625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20084;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;10;3294;153780;150148;186131;;101076;;;20055;46706;26651;;27;28990;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20074;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;10;3294;154255;150346;186874;;100840;;;22877;49512;26635;;32;26597;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20064;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;10;3294;151693;147356;182566;;100837;;;22483;47864;25381;;42;23994;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20054;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;10;3294;150301;147139;181516;;101999;;;22795;47713;24918;;55;22290;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20044;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;10;3294;150735;147238;181627;;105976;;;22471;49180;26709;;134;18657;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20034;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;10;3294;155822;149683;184517;;107816;;;26712;50662;23950;;201;14954;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20024;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;10;3294;157651;150394;191715;;108066;;;28312;58499;30187;;276;14016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20014;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;10;3294;156914;150821;196991;;107462;;;30015;63531;33516;;539;13344;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
20004;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;10;3294;154763;148773;189651;;106908;;;28544;56801;28257;;748;13321;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
19994;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;10;3294;153951;144036;183657;;104606;;;27593;51778;24185;;701;11837;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
19984;1066790000;3294;Tagesspiegel;;Berlin;1283;Mo-Sa;10;3294;153346;140069;181074;;101778;;;26612;48512;21900;;4480;11679;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101925
