Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;5418;5348;5131;;4980;;;34;80;46;;;334;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20234;1655011600;9893;Vaihinger Kreiszeitung;davon ePaper;Vaihingen;1325;Mo-Sa;12;9893;652;652;;;371;;;;;;;;281;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20224;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;5674;5599;5532;;5229;;;42;109;67;;;328;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20224;1655011600;9893;Vaihinger Kreiszeitung;davon ePaper;Vaihingen;1325;Mo-Sa;12;9893;603;603;;;332;;;;;;;;271;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20214;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;5965;5880;5825;;5523;;;48;138;90;;;309;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20214;1655011600;9893;Vaihinger Kreiszeitung;davon ePaper;Vaihingen;1325;Mo-Sa;12;9893;595;595;;;330;;;;;;;;265;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20204;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;6151;6072;6075;;5709;;;45;138;93;;;318;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20204;1655011600;9893;Vaihinger Kreiszeitung;davon ePaper;Vaihingen;1325;Mo-Sa;12;9893;562;562;;;294;;;;;;;;268;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20194;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;6287;6204;6256;;5862;;;63;140;77;;;279;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20194;1655011600;9893;Vaihinger Kreiszeitung;davon ePaper;Vaihingen;1325;Mo-Sa;12;9893;501;501;;;259;;;;;;;;242;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20184;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;6456;6364;6468;;6050;;;62;135;73;;;252;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20184;1655011600;9893;Vaihinger Kreiszeitung;davon ePaper;Vaihingen;1325;Mo-Sa;12;9893;453;453;;;232;;;;;;;;221;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20174;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;6621;6527;6677;;6224;;;63;153;90;;;240;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20174;1655011600;9893;Vaihinger Kreiszeitung;davon ePaper;Vaihingen;1325;Mo-Sa;12;9893;427;427;;;214;;;;;;;;213;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20164;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;6813;6725;6943;;6423;;;84;154;70;;;218;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20164;1655011600;9893;Vaihinger Kreiszeitung;davon ePaper;Vaihingen;1325;Mo-Sa;12;9893;380;380;;;187;;;;;;;;193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20154;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;6888;6872;7190;;6595;;;73;193;120;;;204;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20154;1655011600;9893;Vaihinger Kreiszeitung;davon ePaper;Vaihingen;1325;Mo-Sa;12;9893;302;302;;;117;;;;;;;;185;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20144;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;7405;7393;7377;;6987;;;76;182;106;;;330;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20144;1655011600;9893;Vaihinger Kreiszeitung;davon ePaper;Vaihingen;1325;Mo-Sa;12;9893;245;245;;;90;;;;;;;;155;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20134;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;7348;7343;7501;;7113;;;94;193;99;;;136;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20134;1655011600;9893;Vaihinger Kreiszeitung;davon ePaper;Vaihingen;1325;Mo-Sa;12;9893;177;177;;;69;;;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20124;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;7206;7173;7679;;7048;;;105;206;101;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20114;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;7309;7302;7812;;7179;;;94;195;101;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20104;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;7642;7465;7833;;7363;;;102;196;94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20094;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;7858;7579;8070;;7477;;;102;217;115;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20084;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;7894;7674;8100;;7562;;;112;220;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20074;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;7964;7775;8169;;7661;;;114;222;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20064;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;8013;7826;8230;;7725;;;101;221;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20054;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;8125;7901;8339;;7798;;;103;220;117;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20044;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;8138;7943;8334;;7835;;;108;207;99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20034;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;8252;8052;8445;;7945;;;107;203;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20024;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;8341;8147;8525;;8028;;;119;206;87;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20014;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;8399;8213;8598;;8102;;;111;209;98;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
20004;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;8411;8228;8607;;8118;;;110;209;99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
19994;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;8475;8222;8655;;8119;;;103;213;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
19984;1655011600;1308;Vaihinger Kreiszeitung;;Vaihingen;1325;Mo-Sa;10;1308;8486;8207;8666;;8108;;;99;209;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100692
