Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20234;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;5586;5475;4882;;4711;;;78;157;79;;;686;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20234;1026810812;6125;Aichacher Nachrichten;davon ePaper;Augsburg;536;Mo-Sa;10;6125;940;923;;;355;;;;;;;;568;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20224;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;5731;5607;5103;;4835;;;77;182;105;;;695;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20224;1026810812;6125;Aichacher Nachrichten;davon ePaper;Augsburg;536;Mo-Sa;10;6125;886;876;;;299;;;;;;;;577;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20214;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;5810;5690;5347;;4917;;;101;233;132;;;672;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20214;1026810812;6125;Aichacher Nachrichten;davon ePaper;Augsburg;536;Mo-Sa;10;6125;839;831;;;264;;;;;;;;567;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20204;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;5893;5764;5509;;4996;;;107;240;133;;;661;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20204;1026810812;6125;Aichacher Nachrichten;davon ePaper;Augsburg;536;Mo-Sa;10;6125;758;758;;;219;;;;;;;;539;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20194;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;5932;5816;5662;;5069;;;127;264;137;;;620;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20194;1026810812;6125;Aichacher Nachrichten;davon ePaper;Augsburg;536;Mo-Sa;10;6125;648;648;;;183;;;;;;;;465;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20184;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;5927;5844;5716;;5167;;;124;256;132;;;553;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20184;1026810812;6125;Aichacher Nachrichten;davon ePaper;Augsburg;536;Mo-Sa;10;6125;585;585;;;144;;;;;;;;441;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20174;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;6048;5936;5927;;5260;;;129;262;133;;;547;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20174;1026810812;6125;Aichacher Nachrichten;davon ePaper;Augsburg;536;Mo-Sa;10;6125;496;496;;;109;;;;;;;;387;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20164;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;6185;6018;6104;;5362;;;144;273;129;;;512;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20164;1026810812;6125;Aichacher Nachrichten;davon ePaper;Augsburg;536;Mo-Sa;10;6125;455;455;;;97;;;;;;;;358;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20154;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;6305;6031;6300;;5452;;;141;281;140;;;438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20154;1026810812;6125;Aichacher Nachrichten;davon ePaper;Augsburg;536;Mo-Sa;10;6125;403;403;;;88;;;;;;;;315;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20144;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;6173;6068;6183;;5526;;;149;274;125;;;393;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20144;1026810812;6125;Aichacher Nachrichten;davon ePaper;Augsburg;536;Mo-Sa;10;6125;374;374;;;85;;;;;;;;289;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20134;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;6183;6036;6265;;5558;;;159;287;128;;;319;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20134;1026810812;6125;Aichacher Nachrichten;davon ePaper;Augsburg;536;Mo-Sa;10;6125;311;311;;;74;;;;;;;;237;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20124;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;6289;6007;6547;;5653;;;166;316;150;;;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20124;1026810812;6125;Aichacher Nachrichten;davon ePaper;Augsburg;536;Mo-Sa;10;6125;164;164;;;50;;;;;;;;114;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20114;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;6072;5959;6475;;5699;;;167;297;130;;;93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20114;1026810812;6125;Aichacher Nachrichten;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6125;;55;;;21;;;;;;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20104;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;6195;6041;6616;;5769;;;170;318;148;;;102;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20104;1026810812;6125;Aichacher Nachrichten;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6125;;46;;;15;;;;;;;;31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20094;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;6233;6094;6655;;5838;;;202;346;144;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20094;1026810812;6125;Aichacher Nachrichten;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6125;;39;;;15;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20084;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;6264;6128;6678;;5819;;;197;333;136;;;112;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20084;1026810812;6125;Aichacher Nachrichten;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6125;;38;;;15;;;;;;;;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20074;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;6250;6103;6663;;5824;;;215;351;136;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20074;1026810812;6125;Aichacher Nachrichten;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6125;;30;;;12;;;1;1;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20064;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;6174;6091;6581;;5786;;;206;336;130;;;99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20064;1026810812;6125;Aichacher Nachrichten;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6125;;29;;;13;;;1;1;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20054;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;6179;6066;6444;;5808;;;213;352;139;;;45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20054;1026810812;6125;Aichacher Nachrichten;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6125;;17;;;7;;;1;1;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20044;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;6198;6123;6449;;5832;;;220;344;124;;;71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20044;1026810812;6125;Aichacher Nachrichten;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6125;;13;;;4;;;;;;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20034;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;6164;6091;6415;;5874;;;215;334;119;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20034;1026810812;6125;Aichacher Nachrichten;zzgl. ePaper;Augsburg;536;Mo-Sa;10;6125;;9;;;3;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20024;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;6210;6097;6470;;5884;;;211;327;116;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20014;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;6189;6063;6480;;5851;;;209;344;135;;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
20004;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;6053;5933;6367;;5717;;;214;341;127;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
19994;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;6082;5846;6375;;5662;;;182;284;102;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
19984;1026810812;1384;Aichacher Nachrichten;;Augsburg;536;Mo-Sa;10;1384;5939;5804;6223;;5624;;;178;275;97;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;100137
