Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;11;1247;7198;7033;7045;;6365;;;317;607;290;;;351;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20214;1276233200;7624;Niederelbe-Zeitung;davon ePaper;Cuxhaven;302;Mo-Sa;12;7624;817;714;;;397;;;;;;;;317;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20204;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;11;1247;7237;7145;7312;;6449;;;332;643;311;;;364;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20204;1276233200;7624;Niederelbe-Zeitung;davon ePaper;Cuxhaven;302;Mo-Sa;12;7624;621;621;;;324;;;;;;;;297;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20194;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;11;1247;7328;7233;7493;;6579;;;377;701;324;;;277;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20194;1276233200;7624;Niederelbe-Zeitung;davon ePaper;Cuxhaven;302;Mo-Sa;12;7624;538;538;;;288;;;;;;;;250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20184;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;11;1247;7506;7382;7764;;6728;;;378;707;329;;;276;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20184;1276233200;7624;Niederelbe-Zeitung;davon ePaper;Cuxhaven;302;Mo-Sa;12;7624;450;450;;;211;;;;;;;;239;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20174;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;11;1247;7748;7654;8131;;6971;;;375;756;381;;;308;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20174;1276233200;7624;Niederelbe-Zeitung;davon ePaper;Cuxhaven;302;Mo-Sa;12;7624;379;379;;;155;;;;;;;;224;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20164;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;11;1247;8028;7876;8463;;7201;;;402;787;385;;;273;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20164;1276233200;7624;Niederelbe-Zeitung;davon ePaper;Cuxhaven;302;Mo-Sa;12;7624;344;344;;;122;;;;;;;;222;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20154;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;11;1247;8218;8042;8685;;7397;;;400;772;372;;;245;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20154;1276233200;7624;Niederelbe-Zeitung;davon ePaper;Cuxhaven;302;Mo-Sa;12;7624;288;288;;;89;;;;;;;;199;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20144;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;11;1247;8346;8244;8900;;7606;;;436;818;382;;;202;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20144;1276233200;7624;Niederelbe-Zeitung;davon ePaper;Cuxhaven;302;Mo-Sa;12;7624;222;222;;;59;;;;;;;;163;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20134;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;11;1247;8715;8558;9380;;7819;;;446;892;446;;;293;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20134;1276233200;7624;Niederelbe-Zeitung;davon ePaper;Cuxhaven;302;Mo-Sa;12;7624;174;174;;;37;;;;;;;;137;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20124;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;11;1247;8973;8690;9515;;8076;;;467;873;406;;;147;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20124;1276233200;7624;Niederelbe-Zeitung;davon ePaper;Cuxhaven;302;Mo-Sa;12;7624;147;147;;;23;;;;;;;;124;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20114;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;11;1247;9239;8890;9863;;8256;;;502;911;409;;;132;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20114;1276233200;7624;Niederelbe-Zeitung;zzgl. ePaper;Cuxhaven;302;Mo-Sa;12;7624;;114;;;14;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20104;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;11;1247;9211;8893;9803;;8300;;;537;963;426;;;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20104;1276233200;7624;Niederelbe-Zeitung;zzgl. ePaper;Cuxhaven;302;Mo-Sa;12;7624;;95;;;9;;;;;;;;86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20094;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;11;1247;9361;9042;10095;;8457;;;524;1081;557;;;61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20094;1276233200;7624;Niederelbe-Zeitung;zzgl. ePaper;Cuxhaven;302;Mo-Sa;12;7624;;86;;;10;;;;;;;;76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20084;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;11;1247;9513;9136;10253;;8529;;;553;1103;550;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20084;1276233200;7624;Niederelbe-Zeitung;zzgl. ePaper;Cuxhaven;302;Mo-Sa;12;7624;;70;;;13;;;;;;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20074;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;11;1247;9487;9173;10157;;8542;;;587;1068;481;;;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20074;1276233200;7624;Niederelbe-Zeitung;zzgl. ePaper;Cuxhaven;302;Mo-Sa;12;7624;;41;;;6;;;;;;;;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20064;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;11;1247;9560;9217;10227;;8590;;;587;1060;473;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20054;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;10;1247;9534;9250;10216;;8613;;;607;1084;477;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20044;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;10;1247;9665;9399;10370;;8735;;;617;1118;501;;;47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20034;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;10;1247;9850;9598;10460;;8901;;;649;1056;407;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20024;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;10;1247;10150;9831;10855;;9117;;;685;1183;498;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20014;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;10;1247;10101;9869;10794;;9159;;;704;1192;488;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
20004;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;10;1247;10255;9993;11110;;9251;;;725;1367;642;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
19994;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;10;1247;10502;10050;11442;;9317;;;733;1447;714;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
19984;1276233200;1247;Niederelbe-Zeitung;;Cuxhaven;302;Mo-Sa;10;1247;10468;10001;11289;;9422;;;579;984;405;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101137
