Quartal;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;ZIS-Schl�ssel/PZ-Nr.
20214;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;175609;173241;168480;;144928;;;6127;15084;8957;;5661;16525;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20214;1655005300;6181;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;davon ePaper;Stuttgart;1309;Mo-Sa;12;6181;27026;27026;;;13531;;;30;30;;;;13465;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20204;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;187600;183588;182575;;153371;;;6052;15730;9678;;5555;18610;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20204;1655005300;6181;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;davon ePaper;Stuttgart;1309;Mo-Sa;12;6181;25831;25831;;;11963;;;25;25;;;;13843;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20194;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;192363;189267;192317;;157661;;;7500;17245;9745;;8239;15867;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20194;1655005300;6181;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;davon ePaper;Stuttgart;1309;Mo-Sa;12;6181;21799;21799;;;10155;;;23;23;;;;11621;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20184;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;200090;197257;202374;;165166;;;8147;18191;10044;;8231;15713;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20184;1655005300;6181;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;davon ePaper;Stuttgart;1309;Mo-Sa;12;6181;20069;20069;;;8875;;;22;22;;;;11172;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20174;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;166625;164600;173536;;139426;;;7406;17900;10494;;7191;10577;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20174;1655005300;6181;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;davon ePaper;Stuttgart;1309;Mo-Sa;12;6181;15430;15430;;;6724;;;15;15;;;;8691;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20164;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;174214;171711;182893;;145560;;;8207;19276;11069;;7194;10750;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20164;1655005300;6181;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;davon ePaper;Stuttgart;1309;Mo-Sa;12;6181;14264;14264;;;5630;;;60;60;;;;8574;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20154;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;179084;177538;191096;;152034;;;8638;20502;11864;;7077;9789;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20154;1655005300;6181;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;davon ePaper;Stuttgart;1309;Mo-Sa;12;6181;11961;11961;;;4551;;;;;;;;7410;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20144;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;186134;184364;200619;;157915;;;9556;21312;11756;;7076;9817;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20144;1655005300;6181;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;davon ePaper;Stuttgart;1309;Mo-Sa;12;6181;10521;10521;;;3706;;;;;;;;6815;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20134;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;193036;190250;211886;;163485;;;10176;23827;13651;;7273;9316;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20134;1655005300;6181;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;davon ePaper;Stuttgart;1309;Mo-Sa;12;6181;8308;8308;;;2526;;;4;4;;;;5778;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20124;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;199253;197269;221847;;168962;;;12979;27510;14531;;5566;9762;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20124;1655005300;6181;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;davon ePaper;Stuttgart;1309;Mo-Sa;12;6181;5292;5292;;;1180;;;7;7;;;;4105;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20114;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;201729;199709;230827;;173832;;;14407;30318;15911;;5061;6409;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20114;1655005300;6181;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;zzgl. ePaper;Stuttgart;1309;Mo-Sa;12;6181;;4445;;;917;;;8;8;;;;3520;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20104;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;208861;206783;237410;;179787;;;15021;29457;14436;;5141;6834;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20104;1655005300;6181;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;zzgl. ePaper;Stuttgart;1309;Mo-Sa;12;6181;;3886;;;739;;;8;8;;;;3139;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20094;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;213220;210226;245271;;185381;;;14990;31711;16721;;3817;6038;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20094;1655005300;6181;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;zzgl. ePaper;Stuttgart;1309;Mo-Sa;12;6181;;3485;;;714;;;8;8;;;;2763;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20084;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;220091;215965;251622;;191433;;;16165;32237;16072;;3521;4846;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20084;1655005300;6181;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;zzgl. ePaper;Stuttgart;1309;Mo-Sa;12;6181;;3060;;;643;;;8;8;;;;2409;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20074;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;223050;217326;255118;;192674;;;16627;33461;16834;;3139;4886;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20074;1655005300;6181;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;zzgl. ePaper;Stuttgart;1309;Mo-Sa;12;6181;;2577;;;566;;;10;10;;;;2001;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20064;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;225488;222558;257642;;195424;;;17314;34115;16801;;2337;7483;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20064;1655005300;6181;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;zzgl. ePaper;Stuttgart;1309;Mo-Sa;10;6181;;2024;;;481;;;11;11;;;;1532;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20054;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;229305;225324;263530;;200106;;;19958;37912;17954;;2614;2646;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20054;1655005300;6181;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;zzgl. ePaper;Stuttgart;1309;Mo-Sa;10;6181;;1372;;;380;;;10;10;;;;982;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20044;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;207523;204499;233956;;179647;;;19382;34979;15597;;3081;2389;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20044;1655005300;6181;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;zzgl. ePaper;Stuttgart;1309;Mo-Sa;10;6181;;818;;;314;;;7;7;;;;497;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20034;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;209987;206209;238766;;182208;;;19824;37222;17398;;3045;1132;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20034;1655005300;6181;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;zzgl. ePaper;Stuttgart;1309;Mo-Sa;10;6181;;171;;;85;;;8;8;;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20024;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;213422;209333;238897;;183280;;;22792;37815;15023;;2918;3261;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20014;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;217497;213265;240059;;185725;;;23406;37698;14292;;3047;4134;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
20004;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;220210;214970;241913;;187410;;;24046;38313;14267;;2728;3514;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
19994;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;223150;218674;242493;;189956;;;25381;37477;12096;;2529;3337;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
19984;1655005300;1290;Stuttgarter Zeitung/Stuttgarter Nachrichten PLUS;;Stuttgart;1309;Mo-Sa;10;1290;218945;213645;238182;;185284;;;25078;39160;14082;;2544;3283;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105668
